"titolo","categoria","competenza","cassa"
"1-Entrate tributarie","CATEGORIA 1 - Imposte","8627000.00","0.00"
"1-Entrate tributarie","CATEGORIA 2 - Tasse","2415000.00","0.00"
"1-Entrate tributarie","CATEGORIA 3 - Tributi speciali ed altre entrate tributarie proprie","18000.00","0.00"
"TOTALE TITOLO I",,"11060000.00","0.00"
"2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione","CATEGORIA 1 - Contributi e trasferimenti correnti dello Stato","1580000.00","0.00"
"2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione","CATEGORIA 2 - Contributi e trasferimenti correnti dalla regione","75500.00","0.00"
"2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione","CATEGORIA 3 - Contributi e trasferimenti correnti dalla regione per funzioni delegate","0.00","0.00"
"2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione","CATEGORIA 4 - Contributi e trasferimenti da parte di organismi comunitari ed internazionali","0.00","0.00"
"2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione","CATEGORIA 5 - Contributi e trasferimenti correnti da altri enti del settore pubblico","0.00","0.00"
"TOTALE TITOLO II",,"1655500.00","0.00"
"3-Entrate extratributarie","CATEGORIA 1 - Proventi dei servizi pubblici","1088500.00","0.00"
"3-Entrate extratributarie","CATEGORIA 2 - Proventi dei beni dell'ente","533300.00","0.00"
"3-Entrate extratributarie","CATEGORIA 3 - Interessi su anticipazioni e crediti","154000.00","0.00"
"3-Entrate extratributarie","CATEGORIA 4 - Utili netti delle aziende speciali e partecipate, dividendi di societa'","9000.00","0.00"
"3-Entrate extratributarie","CATEGORIA 5 - Proventi diversi","610334.00","0.00"
"TOTALE TITOLO III",,"2395134.00","0.00"
"4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti","CATEGORIA 1 - Alienazioni di beni patrimoniali","300000.00","0.00"
"4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti","CATEGORIA 2 - Trasferimenti di capitale dallo Stato","0.00","0.00"
"4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti","CATEGORIA 3 - Trasferimenti di capitale dalla regione","179000.00","0.00"
"4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti","CATEGORIA 4 - Trasferimenti di capitale da altri enti del settore pubblico","0.00","0.00"
"4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti","CATEGORIA 5 - Trasferimenti di capitale da altri soggetti","2027864.00","0.00"
"4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti","CATEGORIA 6 - Riscossione di crediti","0.00","0.00"
"TOTALE TITOLO IV",,"2506864.00","0.00"
"5-Entrate derivanti da accensione di prestiti","CATEGORIA 1 - Anticipazioni di cassa","775000.00","0.00"
"5-Entrate derivanti da accensione di prestiti","CATEGORIA 2 - Finanziamenti a breve termine","0.00","0.00"
"5-Entrate derivanti da accensione di prestiti","CATEGORIA 3 - Assunzione di mutui e prestiti","0.00","0.00"
"5-Entrate derivanti da accensione di prestiti","CATEGORIA 4 - Emissione di prestiti obbligazionari","0.00","0.00"
"TOTALE TITOLO V",,"775000.00","0.00"
"TOTALE titolo VI - Entrate per servizi per conto di terzi",,"1824000.00","0.00"
"TOTALE GENERALE DELLE ENTRATE",,"20216498.00","0.00"
