"anno","descrizione_ats","codice_patologia","decrizione_patologia","atc_livello_1","tassi_std_ddd"
"2012","ATS DI PAVIA","34","EPILESSIA","APPARATO GASTROINTESTINALE E METABOLISMO","85.0643201485"
"2012","ATS DELLA CITTA' METROPOLITANA DI MILANO","49","MALATTIE DEL SISTEMA OSTEOMUSCOLARE E DEL TESSUTO CONNETTIVO","SANGUE E ORGANI EMOPOIETICI","111.2335216401"
"2012","ATS DI BERGAMO","06","HIV POSITIVO ED AIDS CONCLAMATO","SANGUE E ORGANI EMOPOIETICI","109.563804333"
"2012","ATS DI BERGAMO","32","MIOCARDIOPATIA  NON ARITMICA","SISTEMA NERVOSO","35.2942613857"
"2012","ATS DELLA VAL PADANA","31","DIABETE INSIPIDO","APPARATO GASTROINTESTINALE E METABOLISMO","176.6321201886"
"2012","ATS DELLA VAL PADANA","65","MALATTIE DELL'APPARATO DIGERENTE","ANTINFETTIVI PER USO SISTEMICO","5.5824351052"
"2012","ATS DI BRESCIA","59","NEOPLASIA REMISSIONE","ANTINFETTIVI PER USO SISTEMICO","6.964011682"
"2012","ATS DELLA MONTAGNA","63","ASMA","SISTEMA MUSCOLO-SCHELETRICO","12.1861988"
"2012","ATS DELLA MONTAGNA","33","PARKINSON E PARKINSONISMI","SISTEMA NERVOSO","649.4214813646"
"2012","ATS DELLA VAL PADANA","02","IRC - DIALISI","SANGUE E ORGANI EMOPOIETICI","594.2711440282"
"2012","ATS DELL'INSUBRIA","41","PSORIASI E ARTROPATIA PSORIASICA","SISTEMA MUSCOLO-SCHELETRICO","37.4541655326"
"2012","ATS DELL'INSUBRIA","20","SCOMPENSO CARDIACO","ALTRO","2.5568205002"
"2012","ATS DELLA MONTAGNA","25","CARDIOPATIA VALVOLARE","SISTEMA RESPIRATORIO","17.5074852522"
"2012","ATS DI BERGAMO","31","DIABETE INSIPIDO","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","14.7621663442"
"2012","ATS DELLA VAL PADANA","41","PSORIASI E ARTROPATIA PSORIASICA","SISTEMA RESPIRATORIO","18.507632699"
"2012","ATS DI BERGAMO","23","VASCULOPATIA CEREBRALE","APPARATO GASTROINTESTINALE E METABOLISMO","195.7022365721"
"2012","ATS DELLA VAL PADANA","48","IPERCOLESTEROLEMIE FAMILIARI E NON","SISTEMA CARDIOVASCOLARE","594.3648633812"
"2012","ATS DELLA BRIANZA","36","MALATTIE DEL SISTEMA CIRCOLATORIO","ANTINFETTIVI PER USO SISTEMICO","13.642784619"
"2012","ATS DELLA CITTA' METROPOLITANA DI MILANO","10","NEOPLASIA ATTIVA","SANGUE E ORGANI EMOPOIETICI","196.2635500932"
"2012","ATS DELLA CITTA' METROPOLITANA DI MILANO","40","ARTRITE REUMATOIDE","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","23.9212796335"
"2012","ATS DI BERGAMO","10","NEOPLASIA ATTIVA","SISTEMA NERVOSO","52.4673799747"
"2012","ATS DI PAVIA","65","MALATTIE DELL'APPARATO DIGERENTE","SISTEMA GENITO-URINARIO ED ORMONI SESSUALI","30.5288484837"
"2012","ATS DELLA MONTAGNA","64","TIROIDITE DI HASHIMOTO","SANGUE E ORGANI EMOPOIETICI","2.4281259661"
"2012","ATS DELL'INSUBRIA","23","VASCULOPATIA CEREBRALE","ANTINFETTIVI PER USO SISTEMICO","8.4987679496"
"2012","ATS DI PAVIA","64","TIROIDITE DI HASHIMOTO","SISTEMA NERVOSO","20.4395262605"
"2012","ATS DI BERGAMO","52","MALATTIA DI SJOGREN","SISTEMA CARDIOVASCOLARE","207.9999736796"
"2012","ATS DI PAVIA","52","MALATTIA DI SJOGREN","SISTEMA MUSCOLO-SCHELETRICO","47.9804789644"
"2012","ATS DELLA BRIANZA","18","MALATTIE DELLE GHIANDOLE ENDOCRINE, DELLA NUTRIZIONE, DEL METABOLISMOE DISTURBI IMMUNITARI","SISTEMA MUSCOLO-SCHELETRICO","51.6808768523"
"2012","ATS DI BRESCIA","30","MIOCARDIOPATIA ARITMICA","ORGANI DI SENSO","13.2041050329"
"2012","Regione Lombardia","63","ASMA","ALTRO","1.4372112582"
"2012","ATS DELLA VAL PADANA","31","DIABETE INSIPIDO","SISTEMA RESPIRATORIO","76.223052499"
"2012","ATS DELL'INSUBRIA","32","MIOCARDIOPATIA  NON ARITMICA","SISTEMA NERVOSO","34.7102590257"
"2012","ATS DELLA VAL PADANA","02","IRC - DIALISI","SISTEMA MUSCOLO-SCHELETRICO","46.8003061067"
"2012","ATS DI BERGAMO","56","IPERTENSIONE ARTERIOSA","APPARATO GASTROINTESTINALE E METABOLISMO","92.4720388717"
"2012","ATS DELLA CITTA' METROPOLITANA DI MILANO","54","MALATTIE DELL'APPARATO GENITO-URINARIO","PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU","64.1532024731"
"2012","Regione Lombardia","19","CIRROSI EPATICA","ANTINFETTIVI PER USO SISTEMICO","11.0863316218"
"2012","ATS DI BRESCIA","65","MALATTIE DELL'APPARATO DIGERENTE","SANGUE E ORGANI EMOPOIETICI","71.3030613114"
"2012","ATS DELLA MONTAGNA","01","TRAPIANTATI ATTIVI","SANGUE E ORGANI EMOPOIETICI","296.5307451283"
"2012","Regione Lombardia","02","IRC - DIALISI","ALTRO","98.2605251231"
"2012","ATS DELLA CITTA' METROPOLITANA DI MILANO","10","NEOPLASIA ATTIVA","ORGANI DI SENSO","14.6165417346"
