"anno","tipologia_provvedimento","numero_provvedimento","oggetto","contenuto","data_approvazione","ufficio_proponente","spesa_prevista","estremi_documenti_fascicolo"
"2018","Accordi stipulati dall'Amministrazione","5","Autorizzazione Unica Ambientale per scarico in pubblica fognatura all'Impresa AUTOLAVAGGIO DI DELLI SANTI ALESSANDRO E C. S.A.S. - P.Iva 06474910962con sede legale e insediamento produttivo in STRADA PADANA SUPERIORE LOCALITÀ VILLA QUIETE SNC. nel comune di Cassina de' Pecchi (MI)","n.d.","2018-01-03T00:00:00.000Z","SETTORE QUALITA' DELL'ARIA, RUMORE ED ENERGIA","0",
"2018","Accordi stipulati dall'Amministrazione","640","Integrazione all'autorizzazione R.G. 1957/2015 del 10/03/2015 allo scarico delle acque reflue decadenti dall'Agglomerato AG01501101 Assago a CAP Holding S.p.A.","n.d.","2018-01-30T00:00:00.000Z","SETTORE RISORSE IDRICHE E ATTIVITA' ESTRATTIVE","0",
"2018","Accordi stipulati dall'Amministrazione","694","Autorizzazione linea elettrica a 15000/400 V nel Comune di Corsico.","n.d.","2018-01-31T00:00:00.000Z","AREA PIANIFICAZIONE TERRITORIALE GENERALE, DELLE RETI INFRASTRUTTURALI E SERVIZI DI TRASPORTO PUBBLICO","0",
"2018","Accordi stipulati dall'Amministrazione","15","Autorizzazione Unica Ambientale per scarico in pubblica fognatura all'Impresa individuale GPS DI PETROCELLI GIOVANNI- C.F. PTRGNN62H26A801J con sede legale e insediamento produttivo in via VITTORIO VENETO n. 58 nel comune di Vittuone (Mi)","n.d.","2018-01-05T00:00:00.000Z","SETTORE QUALITA' DELL'ARIA, RUMORE ED ENERGIA","0",
"2018","Accordi stipulati dall'Amministrazione","697","Autorizzazione linea elettricaa 15 kV in Comune di Lachiarella.","n.d.","2018-01-31T00:00:00.000Z","AREA PIANIFICAZIONE TERRITORIALE GENERALE, DELLE RETI INFRASTRUTTURALI E SERVIZI DI TRASPORTO PUBBLICO","0",
"2018","Accordi stipulati dall'Amministrazione","567","Autorizzazione linea elettrica a 23 kV inComune di Milano - Via Alghero, Via Dolomiti - pratica n. 17/0290.","n.d.","2018-01-29T00:00:00.000Z","AREA PIANIFICAZIONE TERRITORIALE GENERALE, DELLE RETI INFRASTRUTTURALI E SERVIZI DI TRASPORTO PUBBLICO","0",
"2018","Accordi stipulati dall'Amministrazione","424","Voltura dell'Autorizzazione Unica Ambientale R.G. n. 11919/2015 del 23/12/2015 a favore dell’impresa individuale MARCO CALI' – P.I. 03286130962 - con sede legale in Via Santa Rita da Cascia, 64 Milano e insediamento produttivo in Via Inganni, 99 Milano.","n.d.","2018-01-24T00:00:00.000Z","SETTORE QUALITA' DELL'ARIA, RUMORE ED ENERGIA","0",
"2018","Accordi stipulati dall'Amministrazione","414","Autorizzazione Unica Ambientale per scarico in pubblica fognatura e per emissioni in atmosfera per gli stabilimenti di cui all'articolo 269 del D.lgs n.152/06 e s.m.i. all'Impresa SERFRUIT S.P.A. - P.Iva 10077190154 con sede legale e insediamento produttivo in via GIUSEPPE DOSSETTI n.2 nel comune di Melzo (Mi)","n.d.","2018-01-24T00:00:00.000Z","SETTORE QUALITA' DELL'ARIA, RUMORE ED ENERGIA","0",
"2018","Accordi stipulati dall'Amministrazione","2","Autorizzazione Unica Ambientale per emissioni in atmosfera per gli stabilimenti di cui all’articolo 269 c.2 del D.Lgs. 152/06 e s.m.i. e per scarico in pubblica fognatura all'impresa OM CARRELLI ELEVATORI S.P.A.P.Iva n.01296940214 con sede legale e insediamento produttivo in viale A. DE GASPERI n.7 nel comune di Lainate (MI)","n.d.","2018-01-02T00:00:00.000Z","SETTORE QUALITA' DELL'ARIA, RUMORE ED ENERGIA","0",
"2018","Accordi stipulati dall'Amministrazione","70","Modifica sostanziale dell'Autorizzazione Unica Ambientale R.G. n.539/2016 del 26/01/2016 a favore dell'impresa Biologici Italia Laboratories S.r.l. - C.F. 01233940467 con sede legale e insediamento in via Serpero n. 2 nel Comune di Masate (MI)","n.d.","2018-01-11T00:00:00.000Z","SETTORE QUALITA' DELL'ARIA, RUMORE ED ENERGIA","0",
"2018","Accordi stipulati dall'Amministrazione","541","Autorizzazione Unica Ambientale per scarico in pubblica fognatura all'Impresa Individuale D.K.G. DI DAVIDE AGAZZI - P.IVA 09215750960, con sede legale nel comune di Milano in via Assab n.15 e insediamento produttivo nel comune di Milano in via Palmanova n.85","n.d.","2018-01-26T00:00:00.000Z","SETTORE QUALITA' DELL'ARIA, RUMORE ED ENERGIA","0",
"2018","Accordi stipulati dall'Amministrazione","696","Autorizzazione alla perforazione di n. 1 pozzo di presa, ad uso irriguo, da realizzarsi in Via Per Mediglia, in Comune di San Giuliano Milanese (MI), rilasciata all'AZIENDA AGRICOLA MASTROGARDEN di Mastrodomenico Alessandro Felice","n.d.","2018-01-31T00:00:00.000Z","SETTORE RISORSE IDRICHE E ATTIVITA' ESTRATTIVE","0",
"2018","Accordi stipulati dall'Amministrazione","188","Integrazione all'autorizzazione R.G. n. 11902/2015 del 22/12/2015 allo scarico delle acque reflue decadenti dall'Agglomerato AG01518401 Robecco sul Naviglio a CAP Holding S.p.A.","n.d.","2018-01-16T00:00:00.000Z","SETTORE RISORSE IDRICHE E ATTIVITA' ESTRATTIVE","0",
"2018","Accordi stipulati dall'Amministrazione","687","Autorizzazione linea elettrica a 15000/400 V in Comune di Cernusco sul Naviglio.","n.d.","2018-01-31T00:00:00.000Z","AREA PIANIFICAZIONE TERRITORIALE GENERALE, DELLE RETI INFRASTRUTTURALI E SERVIZI DI TRASPORTO PUBBLICO","0",
"2018","Accordi stipulati dall'Amministrazione","716","Autorizzazione Concessioni Stradali - ou 0000012 - 2018 - gen 0000716 - 2018","n.d.","2018-01-31T00:00:00.000Z","SETTORE PROGETTAZIONE E MANUTENZIONE STRADE","0",
"2018","Accordi stipulati dall'Amministrazione","245","Autorizzazione Unica Ambientale per scarico in pubblica fognatura all'Impresa individuale ROMANO VALERA P.Iva 02607070154 con sede legale e insediamento produttivo in via BELGIRATE n. 24 nel comune di Milano (Mi)","n.d.","2018-01-18T00:00:00.000Z","SETTORE QUALITA' DELL'ARIA, RUMORE ED ENERGIA","0",
"2018","Accordi stipulati dall'Amministrazione","1","Autorizzazione Unica Ambientale per emissioni in atmosfera per gli stabilimenti di cui all’articolo 269 del D.Lgs. 152/06 e per scarico in pubblica fognatura all'impresa individuale ELETTROGALVANICA POGLIAGHI DI POGLIAGHI MASSIMOP.Iva n.03218160962 con sede legale e insediamento produttivo in Piazza Salvador ALLENDE n. 14 nel comune di Pieve Emanuele (MI)","n.d.","2018-01-02T00:00:00.000Z","SETTORE QUALITA' DELL'ARIA, RUMORE ED ENERGIA","0",
"2018","Accordi stipulati dall'Amministrazione","322","Autorizzazione Unica Ambientale allo scarico in falda tramite n. 8 pozzi di resa di acque utilizzate per scambio termico alla Società Invesco Real Estate S.a.r.l. - P.Iva 09691050968 con sede legale in Lussemburgo in Avenue J.F.Kennedy n.37/A e insediamento via Senato n.17/19 nel comune di Milano (MI)","n.d.","2018-01-22T00:00:00.000Z","SETTORE QUALITA' DELL'ARIA, RUMORE ED ENERGIA","0",
"2018","Accordi stipulati dall'Amministrazione","213","Parziale rettifica del Provvedimento Dirigenziale R.G. n. 8236/2017 del 16/10/2017 all'impresa C.D.M. S.r.l. con sede legale nel comune di Novara in via Gnifetti n. 72 ed insediamento nel comune di Bernate Ticino (MI) in via Industrie snc.","n.d.","2018-01-17T00:00:00.000Z","SETTORE QUALITA' DELL'ARIA, RUMORE ED ENERGIA","0",
"2018","Accordi stipulati dall'Amministrazione","569","Autorizzazione linea elettrica a 23 kV inComune di Milano - Via Idro, ViaSan Mamete - pratica n. 17/0276.","n.d.","2018-01-29T00:00:00.000Z","AREA PIANIFICAZIONE TERRITORIALE GENERALE, DELLE RETI INFRASTRUTTURALI E SERVIZI DI TRASPORTO PUBBLICO","0",
"2018","Accordi stipulati dall'Amministrazione","246","Autorizzazione alla perforazione di n.1 pozzo di presa, ad uso innaffiamento aree verdi o aree sportive, da realizzarsi nel Comune di Pero, in Via Papa Giovanni XXIII snc, rilasciata alla Società CAP HOLDING S.p.A.","n.d.","2018-01-18T00:00:00.000Z","SETTORE RISORSE IDRICHE E ATTIVITA' ESTRATTIVE","0",
"2018","Accordi stipulati dall'Amministrazione","315","Autorizzazione Unica Ambientale per scarico in pubblica fognatura all'Impresa individuale LAVANDERIA STELLARE DI ZHAO HAIHUA P.Iva 02597260187 con sede legale in via Giuseppe Di Vittorio n.5 nel comune di Peschiera Borromeo (MI) e insediamento produttivo in via Giuseppe Di Vittorio n.3 nel comune di Peschiera Borromeo (MI)","n.d.","2018-01-22T00:00:00.000Z","SETTORE QUALITA' DELL'ARIA, RUMORE ED ENERGIA","0",
"2018","Accordi stipulati dall'Amministrazione","599","Autorizzazione Unica Ambientale per scarico reflui provenienti da impianto a scambio termico (pompa di calore) nel primo acquifero all'impresa TITO LIVIO 3 S.r.l. - P.IVA12813160152 con sede legale nel comune di Milano in corso Indipendenza n.5 e insediamento nel comune di Milano, in via Tito Livio n.3.","n.d.","2018-01-29T00:00:00.000Z","SETTORE QUALITA' DELL'ARIA, RUMORE ED ENERGIA","0",
"2018","Accordi stipulati dall'Amministrazione","290","M.B. S.r.l. con sede legale in Milano, Via Senato 6 ed insediamento in Legnano (MI), Via Don Milani 19/21. Autorizzazione per variante non sostanziale all’impianto di recupero (R5,R12, R13) e smaltimento (D15) di rifiuti non pericolosi ai sensi dell'art. 208 del D.Lgs. 152/06.","n.d.","2018-01-18T00:00:00.000Z","SETTORE RIFIUTI BONIFICHE E AUTORIZZAZIONI INTEGRATE AMBIENTALI","0",
"2018","Accordi stipulati dall'Amministrazione","644","Ditta Vitali spa con sede legale in in Peschiera Borromeo, via Lombardia 2/A. Revocadelle Autorizzazioni Dirigenziali della Provincia di Milano R.G. n.7576 del 29.04.2008 e R.G .n.11440 del 03.11.2010.","n.d.","2018-01-30T00:00:00.000Z","SETTORE RIFIUTI BONIFICHE E AUTORIZZAZIONI INTEGRATE AMBIENTALI","0",
"2018","Accordi stipulati dall'Amministrazione","564","Autorizzazione all'esonero parziale dall'obbligo di assunzioni per gli anni 2017-2018 alle Aziende indicate in allegato - Richieste: Ottobre-Dicembre 2017.","n.d.","2018-01-29T00:00:00.000Z","SETTORE FORMAZIONE E LAVORO","0",
"2018","Accordi stipulati dall'Amministrazione","568","Autorizzazione linea elettrica a 23 kV inComune di Milano - Via Cesalpino Andrea, Via Asiago - pratica n. 17/0289.","n.d.","2018-01-29T00:00:00.000Z","AREA PIANIFICAZIONE TERRITORIALE GENERALE, DELLE RETI INFRASTRUTTURALI E SERVIZI DI TRASPORTO PUBBLICO","0",
"2018","Accordi stipulati dall'Amministrazione","677","Proroga ex art. 13 L.R. n° 14/98 dell'Autorizzazione Dirigenziale R.G. n° 6347/2015 del 14/07/2015 rilasciata ai sensi dell'art. 12 L.R. n° 14/98 alla Soc. Seratoni Cave s.r.l. per l'esercizio dell'attività estrattivaATEg1 – Ponte Castano CST1 – Comune di Castano Primo – Bacino 1Soc. Seratoni Cave s.r.l.","n.d.","2018-01-31T00:00:00.000Z","SETTORE RISORSE IDRICHE E ATTIVITA' ESTRATTIVE","0",
"2018","Accordi stipulati dall'Amministrazione","519","Autorizzazione Concessioni Stradali - ou 0000006 - 2018 - gen 0000519 - 2018","n.d.","2018-01-25T00:00:00.000Z","SETTORE PROGETTAZIONE E MANUTENZIONE STRADE","0",
"2018","Accordi stipulati dall'Amministrazione","72","Autorizzazione Unica Ambientale allo scarico in falda tramite n 1 pozzo di resa di acque utilizzate per scambio termico alla Società GIMA S.P.A. - P.Iva 07334640154 con sede legale in via Tommaso Grossi n.2 nel comune di Milano e insediamento via Marconi n.1 nel comune di Gessate","n.d.","2018-01-11T00:00:00.000Z","SETTORE QUALITA' DELL'ARIA, RUMORE ED ENERGIA","0",
"2018","Accordi stipulati dall'Amministrazione","323","Autorizzazione alla sostituzione del responsabile tecnico accreditato, con il signor Bisignano Giorgio Domenico, nell’impresa OASI S.R.L. - codice impresa MI/CV7 e contestuale decadenza dell’autorizzazione R.G. n. 3450 del 13/04/2017.","n.d.","2018-01-22T00:00:00.000Z","SETTORE SERVIZI PER LA MOBILITA' E TRASPORTO PUBBLICO LOCALE","0",
"2018","Accordi stipulati dall'Amministrazione","714","Autorizzazione Concessioni Stradali - ou 0000010 - 2018 - gen 0000714 - 2018","n.d.","2018-01-31T00:00:00.000Z","SETTORE PROGETTAZIONE E MANUTENZIONE STRADE","0",
"2018","Accordi stipulati dall'Amministrazione","201","Voltura dell'Autorizzazione Unica Ambientale R.G. n. 7006/2017 del 21/08/2017 a favore dell’impresa individuale XUETONG DONG con sede legale in via Francesco Petrarca,20 – Rozzano (MI) e insediamento produttivo in via Gaudenzio Fantoli, 22 - Milano","n.d.","2018-01-17T00:00:00.000Z","SETTORE QUALITA' DELL'ARIA, RUMORE ED ENERGIA","0",
"2018","Accordi stipulati dall'Amministrazione","549","Autorizzazione allo sradicamento di piante e all'estrazione delle ceppaie in comune di Rozzano richiesta da Humanista Mirasole S.p.A.","n.d.","2018-01-26T00:00:00.000Z","SETTORE PARCO AGRICOLO SUD MILANO","0",
"2018","Accordi stipulati dall'Amministrazione","228","Autorizzazione Unica Ambientale per scarico in pubblica fognatura all'Impresa individuale LAVANDERIA MINORINI PAOLO - P.Iva 03361510963 con sede legale e insediamento produttivo in via Teramo n.19 nel comune di Milano (Mi)","n.d.","2018-01-17T00:00:00.000Z","SETTORE QUALITA' DELL'ARIA, RUMORE ED ENERGIA","0",
"2018","Accordi stipulati dall'Amministrazione","706","Autorizzazione linea elettrica a 15 kV in Comune di Assago.","n.d.","2018-01-31T00:00:00.000Z","AREA PIANIFICAZIONE TERRITORIALE GENERALE, DELLE RETI INFRASTRUTTURALI E SERVIZI DI TRASPORTO PUBBLICO","0",
"2018","Accordi stipulati dall'Amministrazione","259","Revoca della Autorizzazione RG 8061/2017 del 9/10/2017 avente ad Oggetto:"" Autorizzazione all'Associazione Italian Ministries per utilizzo dell'Aula Biblioteca e dell'Aula Magna del CS Corsico per a.s. 2017/2018 - inizio attività 10/09//2017 per un importo totale presunto pari a € 2.524,47 (IVA 22 % compresa)","n.d.","2018-01-18T00:00:00.000Z","SETTORE GESTIONE AMMINISTRATIVA PATRIMONIO E PROGRAMMAZIONE RETE SCOLASTICA","0",
"2018","Accordi stipulati dall'Amministrazione","684","Autorizzazione all'impresa AUTOFFICINA GALBUSERA DI GALBUSERA EMANUELE E C. S.N.C., all'attività di revisione veicoli, ai sensi dell'art. 80, comma 8 del D.Lgs. n. 285/1992, escluso ciclomotori e motoveicoli.","n.d.","2018-01-31T00:00:00.000Z","SETTORE SERVIZI PER LA MOBILITA' E TRASPORTO PUBBLICO LOCALE","0",
"2018","Accordi stipulati dall'Amministrazione","701","Autorizzazione linea elettrica a 15 kV in Comune di Assago e Buccinasco.","n.d.","2018-01-31T00:00:00.000Z","AREA PIANIFICAZIONE TERRITORIALE GENERALE, DELLE RETI INFRASTRUTTURALI E SERVIZI DI TRASPORTO PUBBLICO","0",
"2018","Accordi stipulati dall'Amministrazione","73","Voltura dell'Autorizzazione Unica Ambientale R.G. n. 7010/2017 del 21/08/2017 a favore dell’impresa MINI HOTEL APARTMENTS S.R.L - con sede legale in via Camperio Manfredo n. 4/A, Milano ed insediamento in via Camperio Manfredo n. 4, Milano.","n.d.","2018-01-11T00:00:00.000Z","SETTORE QUALITA' DELL'ARIA, RUMORE ED ENERGIA","0",
"2018","Accordi stipulati dall'Amministrazione","763","Autorizzazione all'impresa ""Angelo snc di Mariacristina Pedrocchi e C."", per gestire l'attività di consulenza per la circolazione dei mezzi di trasporto denominata ""Agenzia Angelo s.n.c."" con sede in Milano via Pellegrino Rossi n. 51, a seguito della variazione del soggetto preposto alla gestione dello studio.","n.d.","2018-02-01T00:00:00.000Z","SETTORE SERVIZI PER LA MOBILITA' E TRASPORTO PUBBLICO LOCALE","0",
"2018","Accordi stipulati dall'Amministrazione","383","Comune di Pero. Autorizzazione alla modifica della Disposizione Dirigenziale RG. n. 11810 del 11/11/2010 per l'esercizio della piattaforma per la raccolta differenziata dei rifiuti solidi urbani sita in Comune di Pero (MI) – Via Vespucci, ai sensi dell'art. 208 del D.Lgs. 152/06.","n.d.","2018-01-23T00:00:00.000Z","SETTORE RIFIUTI BONIFICHE E AUTORIZZAZIONI INTEGRATE AMBIENTALI","0",
"2018","Accordi stipulati dall'Amministrazione","600","Autorizzazione Unica Ambientale per scarico in pubblica fognatura all'impresa Mondialpol Milano S.p.a. - P.IVA 03151520156 con sede legale e insediamento produttivo in via BARNABA ORIANI n. 7 nel comune di Milano (Mi)","n.d.","2018-01-29T00:00:00.000Z","SETTORE QUALITA' DELL'ARIA, RUMORE ED ENERGIA","0",
"2018","Accordi stipulati dall'Amministrazione","234","Autorizzazione all'Associazione A.S.D. Club Black Bulls Volley per utilizzo occasionale del Palazzetto del C.S. ""Cologno Monzese"" di Cologno Monzese per i giorni: Domeniche 28 Gennaio 2018 - 04 e 11 Febbraio 2018 e 04 Marzo 2018 per un importo pari ad € 834,48 (IVA 22% compresa) a.s. 2017/2018","n.d.","2018-01-17T00:00:00.000Z","SETTORE GESTIONE AMMINISTRATIVA PATRIMONIO E PROGRAMMAZIONE RETE SCOLASTICA","0",
"2018","Accordi stipulati dall'Amministrazione","552","Estensione dell'autorizzazione n. 1 del 25/03/1997, rilasciata al Consorzio CESANO REVISIONI S.C.A R.L., ad effettuare la revisione dei ciclomotori e motoveicoli a 2 ruote, codice impresa MI/AA8.","n.d.","2018-01-29T00:00:00.000Z","SETTORE SERVIZI PER LA MOBILITA' E TRASPORTO PUBBLICO LOCALE","0",
"2018","Accordi stipulati dall'Amministrazione","780","MAECO di Mainetti Anna & C. S.a.s.. Autorizzazione di Variante non sostanziale all'impianto autorizzato dalla Provincia di Milano con atto di R.G. n. 629/2012 del 25.01.2012 in Pozzo d'Adda - Via Copernico n. 28, ai sensi dell'art. 208 del D.Lgs. 152/06.","n.d.","2018-02-02T00:00:00.000Z","SETTORE RIFIUTI BONIFICHE E AUTORIZZAZIONI INTEGRATE AMBIENTALI","0",
"2018","Accordi stipulati dall'Amministrazione","78","Autorizzazione all'Associazione A.S.D. Lune Rosse per utilizzo occasionale del Palazzetto del C.S. ""Parco Nord"" di Cinisello Balsamo per il giorno Sabato 13 Gennaio 2018 per un importo presunto pari a € 46,36 (IVA 22% compresa)a.s. 2017/2018","n.d.","2018-01-11T00:00:00.000Z","SETTORE GESTIONE AMMINISTRATIVA PATRIMONIO E PROGRAMMAZIONE RETE SCOLASTICA","0",
"2018","Accordi stipulati dall'Amministrazione","66","Modifica sostanziale dell'Autorizzazione Unica Ambientale R.G. n.10512/2014 del 21/10/2014 (parzialmente rettificata con Provvedimento R.G.n.12865/2014 del 18/12/2014) a favore dell'impresa Nuova Cartaria Natale S.r.l. - P.IVA - 03348220967, con sede legale nel Comune di Milano in Via Turati n.40 ed insediamento produttivo nel Comune di Milano in Via Campazzino n.59","n.d.","2018-01-10T00:00:00.000Z","SETTORE QUALITA' DELL'ARIA, RUMORE ED ENERGIA","0",
"2018","Accordi stipulati dall'Amministrazione","404","Autorizzazione Paesaggistica Semplificata per:“Sostituzione del filtro GAC Tipo 19 esistente e posa di n. 2 nuovi filtri GAC Tipo 12”, riconducibile alla voce B. 24 dell’Allegato B del D. P. R. n. 31/2017.Comune di Noviglio, Cascina Domenegasco – Fg. 12, mappale 3 - RICH.: CAP Holding SpA, Via Del Mulino, 10, – 20090 ASSAGO (MI).","n.d.","2018-01-23T00:00:00.000Z","SETTORE PARCO AGRICOLO SUD MILANO","0",
