"tipo_occupazione","via","categoria","attivit","metri","lunghezza","larghezza","descrizione","posteggio","condomini","giorni","inizio","fine"
"0","VIA MAGENTA","CAT. 1 - PASSO CARRAIO",,"39",,,"PASSI CARRAI",,,,"2014-01-01T00:00:00.000",
"0","VIA ROMA","CAT. 1 - PASSO CARRAIO",,"199",,,"PASSI CARRAI",,,,"2014-01-01T00:00:00.000",
"0","VIA ROMA","CAT. 1 - PASSO CARRAIO",,"133",,,"PASSI CARRAI",,,,"2014-01-01T00:00:00.000",
"0","VIA CASOTTA","CAT. 2 - PASSO CARRAIO",,"3",,,"PASSI CARRAI",,,,"2014-01-01T00:00:00.000",
"0","VIA GIOVANNI PAOLO II","CAT. 1 - PASSO CARRAIO",,"35",,,"PASSI CARRAI",,,,"2015-01-01T00:00:00.000",
"0","VIA ALDO MORO","CAT. 1 - PASSO CARRAIO",,"275",,,"PASSI CARRAI",,,,"2014-01-01T00:00:00.000",
"0","VIA ALDO MORO","CAT. 1 - PASSO CARRAIO",,"36",,,"PASSI CARRAI",,,,"2014-01-01T00:00:00.000",
"0","VIA ROMA","CAT. 1 - PASSO CARRAIO",,"355",,,"PASSI CARRAI",,,,"2020-01-01T00:00:00.000",
"0","VIA CAVOUR","CAT. 1 - PASSO CARRAIO",,"29",,,"PASSI CARRAI",,,,"2014-01-01T00:00:00.000",
"0","VIA PADRE LORENZO LINI","CAT. 1 - PASSO CARRAIO",,"25",,,"PASSI CARRAI",,,,"2014-01-01T00:00:00.000",
"0","VIA ROMA","CAT. 1 - PASSO CARRAIO",,"53",,,"PASSI CARRAI",,,,"2014-01-01T00:00:00.000",
"0","VIA ROMA","CAT. 1 - PASSO CARRAIO",,"2",,,"PASSI CARRAI",,,,"2019-01-01T00:00:00.000",
"0","VIA ALDO MORO","CAT. 1 - PASSO CARRAIO",,"51",,,"PASSI CARRAI",,,,"2014-01-01T00:00:00.000",
"0","VIA ALDO MORO","CAT. 1 - PASSO CARRAIO",,"4",,,"PASSI CARRAI",,,,"2014-01-01T00:00:00.000",
"0","VIA ROMA","CAT. 1 - PASSO CARRAIO",,"265",,,"PASSI CARRAI",,,,"2014-01-01T00:00:00.000",
"0","VIA ROMA","CAT. 1 - PASSO CARRAIO",,"2",,,"PASSI CARRAI",,,,"2014-01-01T00:00:00.000",
"0","VIA ALDO MORO","CAT. 1 - PASSO CARRAIO",,"275",,,"PASSI CARRAI",,,,"2014-01-01T00:00:00.000",
