"anno","museo","numerovisitatori"
"2005","Orto botanico","20682"
"2005","Museo donizettiano","4159"
"2005","Museo di scienze naturali","85335"
"2005","Museo storico","55614"
"2005","Museo archeologico","32882"
"2006","Museo archeologico","29484"
"2006","Museo di scienze naturali","89045"
"2006","Museo donizettiano","4346"
"2006","Orto botanico","27334"
"2006","Museo storico","46791"
"2007","Museo storico","26719"
"2007","Museo archeologico","39469"
"2007","Museo di scienze naturali","97441"
"2007","Museo donizettiano","4256"
"2007","Orto botanico","33144"
"2008","Museo donizettiano","6203"
"2008","Orto botanico","28050"
"2008","Museo storico","57081"
"2008","Museo di scienze naturali","112216"
"2008","Museo archeologico","41515"
"2009","Museo archeologico","41153"
"2009","Museo di scienze naturali","105715"
"2009","Orto botanico","28675"
"2009","Museo storico","63595"
"2009","Museo donizettiano","6200"
"2010","Orto botanico","37062"
"2010","Museo archeologico","35058"
"2010","Museo storico","60382"
"2010","Museo donizettiano","4780"
"2010","Museo di scienze naturali","109459"
"2011","Museo archeologico","27707"
"2011","Orto botanico","30636"
"2011","Museo di scienze naturali","105318"
"2011","Museo storico","51590"
"2011","Museo donizettiano","7056"
"2012","Museo archeologico","34611"
"2012","Orto botanico","29385"
"2012","Museo donizettiano","12535"
"2012","Museo storico","83405"
"2012","Museo di scienze naturali","102480"
"2013","Museo donizettiano","14161"
"2013","Museo di scienze naturali","111242"
"2013","Museo storico","80903"
"2013","Orto botanico","27903"
"2013","Museo archeologico","32197"
