"anno","codice_pratica","richiedente","protocollo","oggetto_richiesta","data_richiesta","link_pratica"
"2018","796",,"45064","Domanda autorizzazione temporanea per il commercio su aree pubbliche","2018-06-20T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/commercio-aree-pubbliche/361157"
"2018","778",,"41837","CHIEDE, AI FINI DELL' AMMISSIONE DELL' US CREMONESE AL CAMPIONATO PROFESSIONISTICO DI SERIE B 2018/2019, IL RILASCIO DI DOCUMENTAZIONE VARIA - U.S. CREMONESE","2018-06-07T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-polizia-amministrativa/361023"
"2018","695",,"40798","Avvio dell'esercizio temporaneo di somministrazione di alimenti e bevande nell'ambito della manifestaizone ""L'Agro ai giovani"" presso Cascina Marasco in data 25/05/2018 - Agropolis","2018-05-31T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/pubblici-esercizi/360550"
"2018","746",,"43211","Comunicazione di subingresso in esercizio di somministrazione di alimenti e bevande  CORSO Mazzini 52","2018-06-13T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/pubblici-esercizi/360874"
"2018","794",,"44582","Domanda autorizzazione temporanea per il commercio su aree pubbliche  PIAZZALE DOMENICO LUZZARA","2018-06-19T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/commercio-aree-pubbliche/361103"
"2018","671",,"37725","SCIA per trasferimento di attività produttiva (industriale,manifatturiera, ecc.)  N.D. FAERNO 1","2018-05-23T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-attivita-produttive/360093"
"2018","655",,"36826","Comunicazione per avvio attività per case e appartamenti per vacanze  VIA GHINAGLIA 26","2018-05-21T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-attivita-ricettive/359972"
"2018","791",,"44575","Domanda autorizzazione temporanea per il commercio su aree pubbliche","2018-06-19T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/commercio-aree-pubbliche/361099"
"2018","644",,"35246","Comunicazione di inizio attività artigiana  VIA DEL CIGNO 6","2018-05-15T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-attivita-produttive/359778"
"2018","737",,"42009","Comunicazione per sostituzione autoveicoli noleggio auto con conducente","2018-06-07T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-attivita-produttive/360723"
"2018","674",,"37735","SCIA DI CESSAZIONE - IMPRESA: BRILLI SNC DI CAVALLOTTI BARBARA & C.  VIA ROSARIO 27","2018-05-23T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-attivita-produttive/360098"
"2018","646",,"35249","SCIA per nuova apertura per altre attività di servizio  VIA DELLE MARGHERITE 9","2018-05-15T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-attivita-produttive/359780"
"2018","129",,"7300","Domanda per la partecipazione degli operatori commerciali su area pubblica LUNA PARK San Pietro 2018","2018-01-29T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-polizia-amministrativa/355753"
"2018","464",,"26099","Domanda licenza per manifestazione sportiva gara motociclistica del 25 aprile 2018","2018-04-10T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-polizia-amministrativa/358404"
"2018","434",,"24522","Comunicazione per trasferimento di sede di attività di commercio all'ingrosso  VIA MASSAROTTI 19/O","2018-04-03T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-attivita-produttive/358142"
"2018","28",,"1939","SCIA per subentro in attività di produzione primaria di alimenti  VIA OSSALENGO 3/B","2018-01-09T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-attivita-produttive/355038"
"2018","382",,"22944","COMUNICAZIONE EMISSIONI IN ATMOSFERA PER PULI - TINTO LAVANDERIE  VIA AMEDEO TONANI 5","2018-03-27T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-attivita-produttive/357895"
"2018","17",,"1489","Comunicazione di subingresso in esercizio di somministrazione di alimenti e bevande presso Autogrill A21 Bs/Pc area Cremona Nord - AUTOGRILL ITALIA SPA CREMONA NORD","2018-01-08T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/pubblici-esercizi/354952"
"2018","306",,"18832","RICHIESTA DI PARTECIPAZIONE ALLA FIERA DI SAN PIETRO 2018","2018-03-05T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/commercio-aree-pubbliche/357252"
"2018","19",,"1492","Comunicazione di messa in esercizio e richiesta di assegnazione numero di matricola di ascensore","2018-01-08T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-polizia-amministrativa/354956"
"2018","372",,"22548","Partecipazione alla fiera merceologica di San Pietro 2018","2018-03-23T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/commercio-aree-pubbliche/357794"
"2018","323",,"20216","SCIA per trasferimento di sede di esercizio di commercio di vicinato IN CORSO GARIBALDI 214/216","2018-03-12T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/dettaglio-commercio-sede-fissa/357456"
"2018","192",,"10485","Domanda autorizzazione temporanea per il commercio su aree pubbliche","2018-02-08T00:00:00.000","https://www.comune.cremona.it/servizionline/attivitaeconomiche/commercio-aree-pubbliche/356152"
