"ente","cognome","nome","trattamento_economico_amministratore","in_carica_dal","in_carica_fino_al","note","aggiornamento_dichiarazione_incompatibilita","dettagli_societa"
"ATS BRESCIA (EX ASL BRESCIA)","Scarcella","Carmelo","154937.06","01/01/2016","31/12/2018","come sopra",,"https://www.dati.lombardia.it/d/j472-436n"
"ATS DELL'INSUBRIA (EX ASL COMO E ASL VARESE)","Lattuada","Paola","154937.06","01/01/2016","31/12/2018","come sopra","http://www.asl.como.it/index.php/amministrazione-trasparente/category/155-incarichi-amministrativi-di-vertice.html","https://www.dati.lombardia.it/d/j472-436n"
"ATS DELLA VAL PADANA (EX ASL CREMONA E ASL MANTOVA)","Bellini","Aldo","154937.06","01/01/2016","31/12/2018","come sopra","http://www.aslcremona.it/TEMPL_cont.asp?IDLivello1=872&IDlivello2=7557&IDlivello3=3227","https://www.dati.lombardia.it/d/j472-436n"
"ATS DELLA BRIANZA (EX ASL LECCO E ASL MONZA BRIANZA)","Giupponi","Massimo","154937.06","01/01/2016","31/12/2018","come sopra","http://www.asl.lecco.it/TEMPL_infodet.asp?IDLivello1=0&IDLivello2=0&IDLivello3=0&IDLT=1&IDInfo=2032","https://www.dati.lombardia.it/d/j472-436n"
"ATS CITTA' METROPOLITANA DI MILANO (EX ASL MILANO, ASL MILANO 1, ASL MILANO 2, ASL LODI)","Bosio","Marco","154937.06","01/01/2016","31/12/2018","come sopra","http://www.asl.milano.it/ITA/Default.aspx?SEZ=17&PAG=457&NOT=6169","https://www.dati.lombardia.it/d/j472-436n"
"ATS PAVIA (EX ASL PAVIA)","Pavan","Anna","154937.06","01/01/2016","31/12/2018","come sopra","https://www.ats-pavia.it/webasl/trasparenza.nsf/AmministrazioneTrasparenteH/B29DF822EAA1322CC1257BE40034BBA1?OpenDocument","https://www.dati.lombardia.it/d/j472-436n"
"ATS DELLA MONTAGNA (EX ASL SONDRIO E ASL VALLECAMONICA SEBINO)","Stasi","Maria Beatrice","154937.06","01/01/2016","31/12/2018","come sopra","http://www.ats-montagna.it/sitoazienda/index.php/documenti/category/287-dichiarazione-insussistenza-cause-di-incompatibilita","https://www.dati.lombardia.it/d/j472-436n"
"ASST PAPA GIOVANNI XXIII BERGAMO (EX AO PAPA GIOVANNI XXIII)","Nicora","Carlo","154937.06","01/01/2016","31/12/2018","come sopra","http://www.asst-pg23.it/component/trasparenza/33","https://www.dati.lombardia.it/d/j472-436n"
"ASST DEGLI SPEDALI CIVILI BRESCIA (EX AO SPEDALI CIVILI DI BRESCIA)","Belleri","Ezio","154937.06","01/01/2016","31/12/2018","come sopra","http://www.asst-spedalicivili.it/servizi/Menu/dinamica.aspx?idSezione=616&idArea=16943&idCat=32443&ID=29984&TipoElemento=pagina","https://www.dati.lombardia.it/d/j472-436n"
"ASST DELLA VALLE OLONA (EX AO S. ANTONIO ABATE DI GALLARATE E AO OSPEDALE DI CIRCOLO DI BUSTO ARSIZIO)","Brazzoli","Giuseppe","154937.06","01/01/2016","31/12/2018","come sopra","http://www.asst-valleolona.it/aziendaospedaliera/trasparenza-valutazione-e-merito/personale/incarichi-amministrativi-di-vertice-direttore-generaledirettore-sanitariodirettore-amministrativo","https://www.dati.lombardia.it/d/j472-436n"
"ASST DELLA FRANCIACORTA (EX AO MELLINO MELLINI DI CHIARI)","Borelli","Mauro","154937.06","01/01/2016","31/12/2018","come sopra","http://www.aochiari.it/servizi.asp?idroot=633&id=791","https://www.dati.lombardia.it/d/j472-436n"
"ASST LARIANA (EX AO S. ANNA COMO)","Onofri","Marco","154937.06","01/01/2016","31/12/2018","come sopra","http://www.hsacomo.org/v2/1/?s=10&ps=1","https://www.dati.lombardia.it/d/j472-436n"
"ASST DI CREMA (EX AO OSPEDALE MAGGIORE CREMA)","Ablondi","Luigi","154937.06","01/01/2016","31/12/2018","come sopra","http://www.asst-crema.it/it-IT/amministrazione-trasparente/personale/ssn-incarichi-amministrativi-vertice/","https://www.dati.lombardia.it/d/j472-436n"
"ASST DI CREMONA (EX AO ISTITUTI OSPITALIERI CREMONA)","Rossi","Camillo","154937.06","01/01/2016","31/12/2018","come sopra","http://www.ospedale.cremona.it/public/htm/view-tabella-trasparenza.php?lt_id=7","https://www.dati.lombardia.it/d/j472-436n"
"ASST DEL GARDA (EX AO DESENZANO DEL GARDA)","Assembergs","Peter","154937.06","01/01/2016","31/12/2018","come sopra","http://www.aod.it/amministrazione-trasparente/incarichi-amministrativi-di-vertice/il-direttore-generale/","https://www.dati.lombardia.it/d/j472-436n"
"ASST RHODENSE (EX AO  G. SALVINI GARBAGNATE MILANESE)","Ramponi","Ida Maria Ada","154937.06","01/01/2016","31/12/2018","come sopra","http://www.aogarbagnate.lombardia.it/SalviniWEB/AmministrazioneTrasparente/Organizzazione/dg.html","https://www.dati.lombardia.it/d/j472-436n"
"ASST LECCO (EX AO DELLA PROVINCIA DI LECCO)","Manfredi","Stefano","154937.06","01/01/2016","31/12/2018","come sopra","http://www.ospedali.lecco.it/index.php/it/azienda-ospdaliera/amministrazione-trasparente-2013/personale/incarichi-amministrativi-di-vertice-direttore-generale-direttore-sanitario-direttore-amministrativo","https://www.dati.lombardia.it/d/j472-436n"
