"anno","tipologia","numero_provvedimento","oggetto","data_approvazione","unita_proponente"
"2020","DETERMINA CON IMPEGNO DI SPESA","263","GIORNATA DI FORMAZIONE AREA CONTABILE - ADS AUTOMATED DATA SYSTEM S.P.A.","18/06/20","UFFICIO PERSONALE"
"2020","DETERMINA - PROVVEDIMENTO SENZA IMPEGNO DI SPESA","361","OPERE DI  COMPLETAMENTO DELLA NUOVA SCUOLA DELL'INFANZIA DI ROVERA E DELLA RISOLUZIONE DELLE CRITICITA' DEL NODO IDRAULICO DI VIA MONTE GRAPPA/CACCIATORI DELLE ALPI-- APPROVAZIONE MODIFICHE AL CONTRATTO AI SENSI DELL'ART.106 COMMA 2/B  DEL D.LGS.50/2016 E SMI","23/07/20","UFFICIO LAVORI PUBBLICI"
"2020","DETERMINA CON IMPEGNO DI SPESA","33","SEMINARIO SU: ""LE NOVITA' PER IL 2020 IN MATERIA DI TRIBUTI LOCALI"" DEL 29 GENNAIO 2020 - UPEL VARESE","23/01/20","UFFICIO PERSONALE"
"2020","DETERMINA - PROVVEDIMENTO SENZA IMPEGNO DI SPESA","77","AFFIDAMENTO SERVIZIO DI COORDINAMENTO PER LA SICUREZZA IN FASE DI ESECUZIONE DELLE OPERE DI REALIZZAZIONE DELLA PIATTAFORMA ELEVATRICE DI PIAZZA LIBERT� E AGGIORNAMENTO QUADRO ECONOMICO DI PROGETTO","20/02/20","UFFICIO MANUTENZIONI"
"2020","DETERMINA CON IMPEGNO DI SPESA","163","DETERMINA A CONTRATTARE ED AFFIDAMENTO FORNITURA  N.20 DISPOSITIVI A SCHEDA PER AZIONARE L'APERTURA DELLA SBARRA DI ACCESSO VEICOLARE AL PALAZZO COMUNALE","22/04/20","UFFICIO MANUTENZIONI"
"2020","DETERMINA CON IMPEGNO DI SPESA","234","FORNITURA REGISTRO TRAPASSI, COPERTINE ATTI NASCITA MATRIMONIO, MORTE E CITTADINANZA, LEGATURE REGISTRI ANNO 2020. AFFIDAMENTO","29/05/20","UFFICIO ECONOMATO"
"2020","DETERMINA - PROVVEDIMENTO SENZA IMPEGNO DI SPESA","194","INDIZIONE PROCEDURA MOBILITA' EX ART. 30, D.LGS. 165/2001 PER LA COPERTURA DI N. 1 POSTO DI ""ISTRUTTORE DIRETTIVO TECNICO"" - CATEGORIA GIURIDICA D","08/05/20","UFFICIO PERSONALE"
"2020","DETERMINA - PROVVEDIMENTO SENZA IMPEGNO DI SPESA","16","PROCEDURA DI MOBILITA' PER N. 2 POSTI ""AGENTE DI POLIZIA LOCALE"", CTG C - NOMINA COMMISSIONE","14/01/20","UFFICIO PERSONALE"
"2020","DETERMINA - SUBIMPEGNO SENZA VISTO CONTABILE","357","RIMBORSO MAGGIORAZIONE IMPOSTA COMUNALE SULLA PUBBLICITA' E DIRITTI SULLE PUBBLICHE AFFISSIONI","17/07/20","UFFICIO IMPOSTE"
"2020","DETERMINA CON IMPEGNO DI SPESA","179","AFFIDAMENTO SERVIZIO PERSONALIZZATO CALCOLI NUOVA IMU ANNO 2020.","29/04/20","UFFICIO IMPOSTE"
"2020","DETERMINA - SUBIMPEGNO SENZA VISTO CONTABILE","141","IMPEGNO DI SPESA  A FAVORE DELLA SOCIET�  TIGROS S.P.A. PER LA FORNITURA DI GENERI ALIMENTARI  EX ORDINANZA DELLA PRESIDENZA DEL CONSIGLIO DEI MINISTRI -DIPARTIMENTO DELLA PROTEZIONE CIVILE - N. 658 DEL 29 MARZO 2020  - BUONI SPESA. COD. CIG. N. ZB92CAD969","09/04/20","POVERTA"
"2020","DETERMINA CON IMPEGNO DI SPESA","139","MODALIT� DI EROGAZIONE DELLE RISORSE DISPOSTE CON ORDINANZA DELLA PRESIDENZA DEL CONSIGLIO DEI MINISTRI - DIPARTIMENTO DELLA PROTEZIONE CIVILE - N. 658 DEL 29 MARZO 2020  - BUONI SPESA","09/04/20","POVERTA"
"2020","DETERMINA CON IMPEGNO DI SPESA","156","FORNITURA DI 40 TUTE TNT - CIG Z392CBC38F","20/04/20","UFFICIO MANUTENZIONI"
"2020","DETERMINA - PROVVEDIMENTO SENZA IMPEGNO DI SPESA","295","CONCESSIONE CONGEDO PARENTALE EX ART. 72 DEL D.L. 19 MAGGIO N. 34 ALLA DIPENDENTE A.R.","01/07/20","UFFICIO PERSONALE"
