"id_parcheggio","tipologia","ubicazione","orari","longitude","latitude","gratuito"
,"APERTO","BS,Pezzaze,G529,Via,Caduti del lavoro,dato di prossimo caricamento,25060","libero",,,"SI"
,"APERTO","BS,Pezzaze,G529,Via,Caduti del lavoro (Municipio),dato di prossimo caricamento,25060","libero",,,"SI"
,"APERTO","BS,Pezzaze,G529,Via,Miniera,dato di prossimo caricamento,25060","libero",,,"SI"
,"APERTO","BS,Pezzaze,G529,Piazza,Stravignino,dato di prossimo caricamento,25060","libero",,,"SI"
,"APERTO","BS,Pezzaze,G529,Via,Roma,dato di prossimo caricamento,25060","libero",,,"SI"
,"APERTO","BS,Pezzaze,G529,Via,S. Apollonio,dato di prossimo caricamento,25060","libero",,,"SI"
,"APERTO","BS,Pezzaze,G529,Via,G. Marconi,dato di prossimo caricamento,25060","libero",,,"SI"
,"APERTO","BS,Pezzaze,G529,Via,A. Bregoli,dato di prossimo caricamento,25060","libero",,,"SI"
,"APERTO","BS,Pezzaze,G529,Via,Taverna,dato di prossimo caricamento,25060","libero",,,"SI"
,"APERTO","BS,Pezzaze,G529,Via,Brescia,dato di prossimo caricamento,25060","libero",,,"SI"
,"APERTO","BS,Pezzaze,G529,Via,Don O. Piotti,dato di prossimo caricamento,25060","libero",,,"Si"
