"anno","codice_istat_provincia","provincia","codice_istat_comune","comune","numero_di_famiglie","resid_in_famiglia_maschi","resid_in_famiglia_femmine","resid_in_famiglia_totale","resid_in_convivenza_maschi","resid_in_convivenza_femmine","resid_in_convivenza_totale","numero_di_convivenze","num_medio_componenti_per_famiglia"
"2010","12","VA","12001","AGRA","189","209","189","398","1","9","10","2","2.10"
"2010","12","VA","12002","ALBIZZATE","2165","2569","2705","5274","1","0","1","1","2.43"
"2010","12","VA","12003","ANGERA","2446","2737","2957","5694","0","0","0","0","2.32"
"2010","12","VA","12004","ARCISATE","3955","4881","5101","9982","8","1","9","3","2.52"
"2010","12","VA","12005","ARSAGO SEPRIO","2025","2437","2449","4886","0","0","0","0","2.41"
"2010","12","VA","12006","AZZATE","1931","2206","2309","4515","1","4","5","3","2.33"
"2010","12","VA","12007","AZZIO","330","411","397","808","0","0","0","0","2.44"
"2010","12","VA","12008","BARASSO","751","817","903","1720","3","28","31","1","2.29"
"2010","12","VA","12009","BARDELLO","604","738","783","1521","0","38","38","1","2.51"
"2010","12","VA","12010","BEDERO VALCUVIA","290","318","325","643","0","0","0","0","2.21"
"2010","12","VA","12011","BESANO","1025","1274","1285","2559","9","25","34","1","2.49"
"2010","12","VA","12012","BESNATE","2087","2683","2752","5435","0","2","2","1","2.60"
"2010","12","VA","12013","BESOZZO","3770","4402","4654","9056","11","125","136","5","2.40"
"2010","12","VA","12014","BIANDRONNO","1369","1566","1709","3275","0","0","0","0","2.39"
"2010","12","VA","12015","BISUSCHIO","1747","2093","2200","4293","0","0","0","0","2.45"
"2010","12","VA","12016","BODIO LOMNAGO","823","1043","1040","2083","8","26","34","1","2.53"
"2010","12","VA","12017","BREBBIA","1409","1641","1719","3360","0","0","0","0","2.38"
"2010","12","VA","12018","BREGANO","348","428","414","842","0","0","0","0","2.41"
"2010","12","VA","12019","BRENTA","740","906","905","1811","0","0","0","0","2.44"
"2010","12","VA","12020","BREZZO DI BEDERO","521","589","596","1185","0","0","0","0","2.27"
"2010","12","VA","12021","BRINZIO","362","469","411","880","0","0","0","0","2.43"
"2010","12","VA","12022","BRISSAGO-VALTRAVAGLIA","469","622","618","1240","0","13","13","1","2.64"
"2010","12","VA","12023","BRUNELLO","390","521","520","1041","0","0","0","0","2.66"
"2010","12","VA","12024","BRUSIMPIANO","507","565","608","1173","0","0","0","0","2.31"
"2010","12","VA","12025","BUGUGGIATE","1283","1507","1615","3122","0","0","0","0","2.43"
"2010","12","VA","12026","BUSTO ARSIZIO","34870","39230","42199","81429","111","220","331","22","2.33"
"2010","12","VA","12027","CADEGLIANO-VICONAGO","833","904","910","1814","25","31","56","1","2.17"
"2010","12","VA","12028","CADREZZATE","750","875","904","1779","0","0","0","0","2.37"
"2010","12","VA","12029","CAIRATE","3105","3913","3970","7883","0","4","4","2","2.53"
"2010","12","VA","12030","CANTELLO","1873","2229","2280","4509","35","54","89","4","2.40"
"2010","12","VA","12031","CARAVATE","1046","1320","1306","2626","6","0","6","1","2.51"
"2010","12","VA","12032","CARDANO AL CAMPO","6252","7131","7395","14526","7","9","16","2","2.32"
"2010","12","VA","12033","CARNAGO","2637","3155","3304","6459","7","0","7","2","2.44"
"2010","12","VA","12034","CARONNO PERTUSELLA","6936","8089","8167","16256","1","6","7","1","2.34"
"2010","12","VA","12035","CARONNO VARESINO","2004","2438","2506","4944","0","0","0","0","2.46"
"2010","12","VA","12036","CASALE LITTA","1060","1320","1354","2674","0","0","0","0","2.52"
"2010","12","VA","12037","CASALZUIGNO","572","686","663","1349","2","9","11","1","2.35"
"2010","12","VA","12038","CASCIAGO","1525","1878","1998","3876","2","38","40","5","2.54"
"2010","12","VA","12039","CASORATE SEMPIONE","2440","2795","2952","5747","0","0","0","0","2.35"
"2010","12","VA","12040","CASSANO MAGNAGO","8625","10532","11037","21569","9","17","26","5","2.50"
"2010","12","VA","12041","CASSANO VALCUVIA","288","319","344","663","0","0","0","0","2.30"
"2010","12","VA","12042","CASTELLANZA","6249","6865","7465","14330","13","57","70","8","2.29"
"2010","12","VA","12043","CASTELLO CABIAGLIO","248","282","266","548","0","0","0","0","2.20"
"2010","12","VA","12044","CASTELSEPRIO","543","628","668","1296","0","0","0","0","2.38"
"2010","12","VA","12045","CASTELVECCANA","951","976","1051","2027","0","5","5","1","2.13"
"2010","12","VA","12046","CASTIGLIONE OLONA","3199","3875","4026","7901","3","2","5","2","2.46"
"2010","12","VA","12047","CASTRONNO","2171","2652","2709","5361","0","0","0","0","2.46"
"2010","12","VA","12048","CAVARIA CON PREMEZZO","2247","2843","2875","5718","0","0","0","0","2.54"
"2010","12","VA","12049","CAZZAGO BRABBIA","326","409","409","818","0","2","2","1","2.50"
"2010","12","VA","12050","CISLAGO","3899","4993","5065","10058","1","4","5","2","2.57"
"2010","12","VA","12051","CITTIGLIO","1716","1986","2026","4012","0","0","0","0","2.33"
"2010","12","VA","12052","CLIVIO","802","939","1005","1944","0","0","0","0","2.42"
"2010","12","VA","12053","COCQUIO-TREVISAGO","2011","2292","2418","4710","42","61","103","1","2.34"
"2010","12","VA","12054","COMABBIO","497","589","585","1174","0","7","7","1","2.36"
"2010","12","VA","12055","COMERIO","1167","1250","1391","2641","5","22","27","1","2.26"
"2010","12","VA","12056","CREMENAGA","269","408","393","801","0","0","0","0","2.97"
"2010","12","VA","12057","CROSIO DELLA VALLE","260","295","322","617","0","1","1","1","2.37"
"2010","12","VA","12058","CUASSO AL MONTE","1592","1758","1825","3583","0","9","9","1","2.25"
