"anno","codice_istat_provincia","provincia","codice_istat_comune","comune","saldo_migratorio","saldo_naturale"
"2010","12","VA","12001","AGRA","-2","1"
"2010","12","VA","12002","ALBIZZATE","98","-8"
"2010","12","VA","12003","ANGERA","45","-18"
"2010","12","VA","12004","ARCISATE","43","15"
"2010","12","VA","12005","ARSAGO SEPRIO","33","2"
"2010","12","VA","12006","AZZATE","34","13"
"2010","12","VA","12007","AZZIO","-3","3"
"2010","12","VA","12008","BARASSO","19","-15"
"2010","12","VA","12009","BARDELLO","17","2"
"2010","12","VA","12010","BEDERO VALCUVIA","10","-3"
"2010","12","VA","12011","BESANO","44","-2"
"2010","12","VA","12012","BESNATE","65","-3"
"2010","12","VA","12013","BESOZZO","85","-11"
"2010","12","VA","12014","BIANDRONNO","20","0"
"2010","12","VA","12015","BISUSCHIO","54","11"
"2010","12","VA","12016","BODIO LOMNAGO","25","-5"
"2010","12","VA","12017","BREBBIA","9","0"
"2010","12","VA","12018","BREGANO","42","9"
"2010","12","VA","12019","BRENTA","37","0"
"2010","12","VA","12020","BREZZO DI BEDERO","21","2"
"2010","12","VA","12021","BRINZIO","-1","0"
"2010","12","VA","12022","BRISSAGO-VALTRAVAGLIA","12","5"
"2010","12","VA","12023","BRUNELLO","-12","2"
"2010","12","VA","12024","BRUSIMPIANO","34","1"
"2010","12","VA","12025","BUGUGGIATE","-4","-17"
"2010","12","VA","12026","BUSTO ARSIZIO","92","-48"
"2010","12","VA","12027","CADEGLIANO-VICONAGO","48","-27"
"2010","12","VA","12028","CADREZZATE","3","2"
"2010","12","VA","12029","CAIRATE","29","22"
"2010","12","VA","12030","CANTELLO","22","-14"
"2010","12","VA","12031","CARAVATE","-13","4"
"2010","12","VA","12032","CARDANO AL CAMPO","73","76"
"2010","12","VA","12033","CARNAGO","64","29"
"2010","12","VA","12034","CARONNO PERTUSELLA","544","95"
"2010","12","VA","12035","CARONNO VARESINO","-6","12"
"2010","12","VA","12036","CASALE LITTA","19","5"
"2010","12","VA","12037","CASALZUIGNO","-12","-2"
"2010","12","VA","12038","CASCIAGO","31","-10"
"2010","12","VA","12039","CASORATE SEMPIONE","5","12"
"2010","12","VA","12040","CASSANO MAGNAGO","198","10"
"2010","12","VA","12041","CASSANO VALCUVIA","0","-4"
"2010","12","VA","12042","CASTELLANZA","61","-35"
"2010","12","VA","12043","CASTELLO CABIAGLIO","5","-1"
"2010","12","VA","12044","CASTELSEPRIO","15","-3"
"2010","12","VA","12045","CASTELVECCANA","-23","0"
"2010","12","VA","12046","CASTIGLIONE OLONA","39","14"
"2010","12","VA","12047","CASTRONNO","-3","24"
"2010","12","VA","12048","CAVARIA CON PREMEZZO","97","36"
"2010","12","VA","12049","CAZZAGO BRABBIA","-11","4"
"2010","12","VA","12050","CISLAGO","114","20"
"2010","12","VA","12051","CITTIGLIO","62","-15"
"2010","12","VA","12052","CLIVIO","-23","4"
"2010","12","VA","12053","COCQUIO-TREVISAGO","73","-9"
"2010","12","VA","12054","COMABBIO","7","8"
"2010","12","VA","12055","COMERIO","27","-2"
"2010","12","VA","12056","CREMENAGA","-8","1"
"2010","12","VA","12057","CROSIO DELLA VALLE","22","4"
"2010","12","VA","12058","CUASSO AL MONTE","18","3"
"2010","12","VA","12059","CUGLIATE-FABIASCO","30","-2"
"2010","12","VA","12060","CUNARDO","46","8"
"2010","12","VA","12061","CURIGLIA CON MONTEVIASCO","-2","-1"
"2010","12","VA","12062","CUVEGLIO","-7","15"
"2010","12","VA","12063","CUVIO","8","2"
"2010","12","VA","12064","DAVERIO","21","9"
"2010","12","VA","12065","DUMENZA","16","-10"
"2010","12","VA","12066","DUNO","0","3"
"2010","12","VA","12067","FAGNANO OLONA","194","35"
"2010","12","VA","12068","FERNO","-32","9"
"2010","12","VA","12069","FERRERA DI VARESE","9","2"
"2010","12","VA","12070","GALLARATE","492","45"
"2010","12","VA","12071","GALLIATE LOMBARDO","20","11"
"2010","12","VA","12072","GAVIRATE","-60","-18"
"2010","12","VA","12073","GAZZADA SCHIANNO","52","5"
"2010","12","VA","12074","GEMONIO","23","15"
"2010","12","VA","12075","GERENZANO","183","26"
"2010","12","VA","12076","GERMIGNAGA","70","3"
"2010","12","VA","12077","GOLASECCA","63","-10"
"2010","12","VA","12078","GORLA MAGGIORE","-23","15"
"2010","12","VA","12079","GORLA MINORE","59","27"
"2010","12","VA","12080","GORNATE-OLONA","43","0"
"2010","12","VA","12081","GRANTOLA","-28","7"
