"sezione","foglio","particella","subalterno","valore_venale","superficie","qualit"
,"00001","00000*",,,"8780","STRADE PUBB"
,"00015","000719",,,"49","ENTE URBANO"
,"00015","000717",,,"302","SEMIN IRRIG"
,"00015","000718",,,"38","ENTE URBANO"
,"00015","000716",,,"5183","SEMIN IRRIG"
,"00018","000013",,,"119870","SEMIN IRRIG"
,"00002","000057",,,"55","ENTE URBANO"
,"00013","000033",,,"2368","SEMIN IRRIG"
,"00023","000148",,,"5324","SEMINATIVO"
,"00015","000151",,,"1030","ENTE URBANO"
,"00015","000545",,,"783","ENTE URBANO"
,"00026","000021",,,"640","PIOPPETO"
,"00015","000700",,,"5348","PRATO IRRIG"
,"00022","000001",,,"110400","SEMIN IRRIG"
,"00023","000108",,,"1055","SEMINATIVO"
,"00023","000149",,,"2480","SEMINATIVO"
,"00023","000026",,,"270","SEMINATIVO"
,"00002","000004",,,"72821","SEMINATIVO"
,"00012","000823",,,"97","REL ACQ ES"
,"00015","000721",,,"28","PRATO IRRIG"
,"00016","000103",,,"640","SEMIN IRRIG"
,"00015","000720",,,"2684","PRATO IRRIG"
,"00004","000815",,,"9","ENTE URBANO"
,"00015","000723",,,"135","PRATO IRRIG"
,"00015","000725",,,"137","PRATO IRRIG"
,"00015","000722",,,"2577","PRATO IRRIG"
,"00012","000824",,,"27","REL ACQ ES"
,"00015","000724",,,"2575","PRATO IRRIG"
,"00012","000825",,,"21","REL ACQ ES"
,"00008","000036",,,"560","BOSCO MISTO"
,"00012","000827",,,"9478","SEMIN IRRIG"
,"00012","000829",,,"1178","SEMIN IRRIG"
,"00012","000830",,,"2310","SEMIN IRRIG"
,"00012","000832",,,"16108","SEMIN IRRIG"
,"00012","000835",,,"1250","SEMIN IRRIG"
,"00012","000833",,,"4027","SEMIN IRRIG"
,"00002","000142",,,"26011","SEMINATIVO"
,"00015","000044",,,"93","ENTE URBANO"
,"00010","000017",,,"5965","SEMIN IRRIG"
,"00024","000067",,,"12740","SEMINATIVO"
,"00020","000142",,,"5874","SEMIN IRRIG"
,"00003","000074",,,"72645","SEMIN IRRIG"
,"00002","000006",,,"90930","SEMINATIVO"
,"00025","000053",,,"600","PIOPPETO"
,"00026","000003",,,"48350","SEMIN IRRIG"
,"00017","000109",,,"8645","SEMIN IRRIG"
,"00002","000146",,,"11640","SEMINATIVO"
,"00026","000004",,,"440","BOSCO CEDUO"
,"00024","000470",,,"2323","PRATO IRRIG"
,"00002","000007",,,"1010","SEMINATIVO"
,"00004","000072",,,"51113","ENTE URBANO"
,"00002","000116",,,"151826","MODELLO 26"
,"00012","00000/",,,"29544","ACQUE ESENT"
,"00006","000010",,,"120","ENTE URBANO"
,"00024","000438",,,"1365","VIGNETO"
,"00002","000120",,,"2690","BOSCO MISTO"
,"00002","000216",,,"3145","ENTE URBANO"
,"00025","000036",,,"830","BOSCO CEDUO"
,"00004","00000*",,,"4870","STRADE PUBB"
,"00025","000006",,,"1190","PIOPPETO"
,"00025","000056",,,"43150","SEMIN IRRIG"
,"00025","000041",,,"11654","MODELLO 26"
,"00025","000054",,,"1290","PIOPPETO"
,"00025","000016",,,"1400","PIOPPETO"
,"00024","000114",,,"647","ENTE URBANO"
,"00025","000017",,,"37450","SEMIN IRRIG"
,"00007","000010",,,"12278","ENTE URBANO"
,"00020","000081",,,"2800","SEMIN IRRIG"
,"00015","000715",,,"632","SEMIN IRRIG"
,"00025","000055",,,"103390","SEMIN IRRIG"
,"00013","000024",,,"19943","ENTE URBANO"
,"00013","000086",,,"1258","ENTE URBANO"
,"00015","000046",,,"76","ENTE URBANO"
,"00003","000076",,,"49171","MODELLO 26"
,"00012","000270",,,"365","ENTE URBANO"
,"00001","000005",,,"1780","VIGNETO"
,"00001","000002",,,"63830","SEMIN IRRIG"
,"00015","000103",,,"2650","PRATO"
,"00001","000007",,,"1820","BOSCO CEDUO"
,"00024","000738",,,"36","ENTE URBANO"
,"00024","000741",,,"21722","SEMIN IRRIG"
,"00024","000742",,,"5370","SEMIN IRRIG"
,"00004","000034",,,"790","PRATO"
,"00007","000022",,,"1710","INCOLT PROD"
,"00024","000740",,,"26","ENTE URBANO"
,"00024","000739",,,"25","ENTE URBANO"
,"00015","00000/",,,"18550","ACQUE ESENT"
,"00001","000008",,,"58490","SEMIN IRRIG"
,"00024","000735",,,"193","ENTE URBANO"
,"00024","000737",,,"350","ENTE URBANO"
,"00024","000736",,,"198","ENTE URBANO"
,"00007","000032",,,"30780","SEMIN IRRIG"
,"00019","000042",,,"8120","SEMINATIVO"
,"00002","000130",,,"2816","VIGNETO"
,"00007","000016",,,"810","SEMIN IRRIG"
,"00005","000030",,,"3890","INCOLT PROD"
,"00003","000149",,,"676","SEMINATIVO"
,"00005","000032",,,"4380","INCOLT PROD"
,"00021","00000*",,,"4535","STRADE PUBB"
,"00020","000206",,,"1581","ENTE URBANO"
,"00017","000096",,,"1165","INCOLT PROD"
,"00004","000066",,,"7","ENTE URBANO"
,"00019","000181",,,"100","ENTE URBANO"
,"00021","000033",,,"670","BOSCO CEDUO"
,"00002","000129",,,"5323","SEMIN ARBOR"
,"00012","000826",,,"27292","SEMIN IRRIG"
,"00005","000031",,,"1340","INCOLT PROD"
,"00019","000062",,,"76","BOSCO CEDUO"
,"00026","000027",,,"670","MODELLO 26"
,"00016","000102",,,"1660","SEMIN IRRIG"
,"00019","000055",,,"408","ENTE URBANO"
,"00002","000062",,,"2670","SEMINATIVO"
,"00007","000013",,,"6620","SEMIN IRRIG"
,"00007","000005",,,"178010","SEMIN IRRIG"
