"anno","nazionalita","quartiere","genere","residenti"
"2023","AFGHANISTAN","CAMPAGNOLA","Maschi","1"
"2023","AFGHANISTAN","CENTRO - Pignolo","Maschi","3"
"2023","AFGHANISTAN","CENTRO - S.Alessandro","Maschi","2"
"2023","AFGHANISTAN","COLOGNOLA","Maschi","1"
"2023","AFGHANISTAN","LORETO","Maschi","1"
"2023","AFGHANISTAN","MALPENSATA","Maschi","7"
"2023","AFGHANISTAN","S.CATERINA","Femmine","1"
"2023","AFGHANISTAN","S.LUCIA","Femmine","3"
"2023","AFGHANISTAN","S.PAOLO","Maschi","2"
"2023","AFGHANISTAN","S.TOMMASO","Maschi","1"
"2023","ALBANIA","BOCCALEONE","Femmine","39"
"2023","ALBANIA","BOCCALEONE","Maschi","39"
"2023","ALBANIA","BORGO PALAZZO - alle Valli","Femmine","31"
"2023","ALBANIA","BORGO PALAZZO - alle Valli","Maschi","23"
"2023","ALBANIA","CAMPAGNOLA","Femmine","6"
"2023","ALBANIA","CAMPAGNOLA","Maschi","10"
"2023","ALBANIA","CARNOVALI","Femmine","33"
"2023","ALBANIA","CARNOVALI","Maschi","40"
"2023","ALBANIA","CELADINA","Femmine","32"
"2023","ALBANIA","CELADINA","Maschi","32"
"2023","ALBANIA","CENTRO - Papa Giovanni XXIII","Femmine","9"
"2023","ALBANIA","CENTRO - Papa Giovanni XXIII","Maschi","8"
"2023","ALBANIA","CENTRO - Pignolo","Femmine","18"
"2023","ALBANIA","CENTRO - Pignolo","Maschi","14"
"2023","ALBANIA","CENTRO - S.Alessandro","Femmine","31"
"2023","ALBANIA","CENTRO - S.Alessandro","Maschi","28"
"2023","ALBANIA","CITTA' ALTA","Femmine","5"
"2023","ALBANIA","CITTA' ALTA","Maschi","5"
"2023","ALBANIA","COLLI","Maschi","1"
"2023","ALBANIA","COLOGNOLA","Femmine","19"
"2023","ALBANIA","COLOGNOLA","Maschi","26"
"2023","ALBANIA","CONCA FIORITA","Femmine","2"
"2023","ALBANIA","CONCA FIORITA","Maschi","1"
"2023","ALBANIA","GRUMELLO","Femmine","12"
"2023","ALBANIA","GRUMELLO","Maschi","15"
"2023","ALBANIA","LONGUELO","Femmine","8"
"2023","ALBANIA","LONGUELO","Maschi","8"
"2023","ALBANIA","LORETO","Femmine","43"
"2023","ALBANIA","LORETO","Maschi","39"
"2023","ALBANIA","MALPENSATA","Femmine","21"
"2023","ALBANIA","MALPENSATA","Maschi","25"
"2023","ALBANIA","MONTEROSSO","Femmine","16"
"2023","ALBANIA","MONTEROSSO","Maschi","22"
"2023","ALBANIA","REDONA","Femmine","13"
"2023","ALBANIA","REDONA","Maschi","18"
"2023","ALBANIA","S.CATERINA","Femmine","18"
"2023","ALBANIA","S.CATERINA","Maschi","20"
"2023","ALBANIA","S.LUCIA","Femmine","6"
"2023","ALBANIA","S.LUCIA","Maschi","9"
"2023","ALBANIA","S.PAOLO","Femmine","8"
"2023","ALBANIA","S.PAOLO","Maschi","9"
"2023","ALBANIA","S.TOMMASO","Femmine","61"
"2023","ALBANIA","S.TOMMASO","Maschi","65"
"2023","ALBANIA","VALTESSE (S.Colombano)","Femmine","9"
"2023","ALBANIA","VALTESSE (S.Colombano)","Maschi","8"
"2023","ALBANIA","VALVERDE - VALTESSE (S.Antonio)","Femmine","16"
"2023","ALBANIA","VALVERDE - VALTESSE (S.Antonio)","Maschi","19"
"2023","ALBANIA","VILLAGGIO SPOSI","Femmine","21"
"2023","ALBANIA","VILLAGGIO SPOSI","Maschi","16"
"2023","ALGERIA","BOCCALEONE","Femmine","2"
"2023","ALGERIA","BOCCALEONE","Maschi","1"
"2023","ALGERIA","BORGO PALAZZO - alle Valli","Femmine","4"
"2023","ALGERIA","BORGO PALAZZO - alle Valli","Maschi","7"
"2023","ALGERIA","CARNOVALI","Femmine","4"
"2023","ALGERIA","CARNOVALI","Maschi","3"
"2023","ALGERIA","CELADINA","Femmine","4"
"2023","ALGERIA","CELADINA","Maschi","3"
"2023","ALGERIA","CENTRO - Pignolo","Maschi","1"
"2023","ALGERIA","CITTA' ALTA","Femmine","1"
"2023","ALGERIA","COLOGNOLA","Femmine","3"
"2023","ALGERIA","COLOGNOLA","Maschi","1"
"2023","ALGERIA","CONCA FIORITA","Maschi","1"
"2023","ALGERIA","GRUMELLO","Maschi","1"
"2023","ALGERIA","LONGUELO","Femmine","1"
"2023","ALGERIA","LORETO","Maschi","3"
"2023","ALGERIA","MONTEROSSO","Maschi","1"
"2023","ALGERIA","S.TOMMASO","Femmine","1"
"2023","ALGERIA","VALVERDE - VALTESSE (S.Antonio)","Maschi","1"
"2023","ALGERIA","VILLAGGIO SPOSI","Femmine","1"
"2023","ANGOLA","CENTRO - Papa Giovanni XXIII","Femmine","1"
"2023","ANGOLA","CENTRO - Papa Giovanni XXIII","Maschi","1"
"2023","ANGOLA","CENTRO - S.Alessandro","Maschi","1"
"2023","ANGOLA","GRUMELLO","Femmine","1"
"2023","ANGOLA","VILLAGGIO SPOSI","Femmine","1"
"2023","APOLIDE","COLOGNOLA","Femmine","1"
"2023","ARABIA SAUDITA","S.CATERINA","Maschi","1"
"2023","ARGENTINA","BOCCALEONE","Maschi","5"
"2023","ARGENTINA","BORGO PALAZZO - alle Valli","Femmine","5"
"2023","ARGENTINA","BORGO PALAZZO - alle Valli","Maschi","7"
"2023","ARGENTINA","CAMPAGNOLA","Femmine","1"
"2023","ARGENTINA","CAMPAGNOLA","Maschi","1"
"2023","ARGENTINA","CARNOVALI","Femmine","1"
