"anno","numero_missione","missione","numero_programma","programma","numero_titolo","titolo","capitolo","codice","denominazione","previsione_di_competenza","di_cui_gi_impegnate","di_cui_fondo_pluriennale_vincolato","previsione_di_cassa"
"2017","1","Servizi istituzionali, generali e di gestione","1","Organi istituzionali","1","Spese correnti","10/0","01.01-1.03.02.01.001","Indennità al Sindaco, agli Assessori, ai Consiglieri Comunali","0","0","0","0"
"2017","1","Servizi istituzionali, generali e di gestione","1","Organi istituzionali","1","Spese correnti","111/0","01.01-1.02.01.01.001","I.R.A.P. dipendenti a carico del comune","0","0","0","0"
"2017","1","Servizi istituzionali, generali e di gestione","1","Organi istituzionali","1","Spese correnti","20000/0","01.01-1.03.01.02.999","Spese di rappresentanza","0","0","0","0"
"2017","1","Servizi istituzionali, generali e di gestione","1","Organi istituzionali","1","Spese correnti","20000/1","01.01-1.10.02.01.999","F.P.V. Spese di rappresentanza","0","0","0","0"
"2017","1","Servizi istituzionali, generali e di gestione","1","Organi istituzionali","1","Spese correnti","20010/0","01.01-1.03.02.01.001","Indennità al Sindaco e agli Assessori, gettoni di presenza ai Consiglieri Comunali","15000","0","0","15313.04"
"2017","1","Servizi istituzionali, generali e di gestione","1","Organi istituzionali","1","Spese correnti","20010/1","01.01-1.10.02.01.000","F.P.V. Indennità al Sindaco e agli Assessori, gettoni di presenza ai Consiglieri Comunali","0","0","0","0"
"2017","1","Servizi istituzionali, generali e di gestione","1","Organi istituzionali","1","Spese correnti","20011/0","01.01-1.10.99.99.999","Contributo coltivatori diretti Sindaco","3000","0","0","3000"
"2017","1","Servizi istituzionali, generali e di gestione","1","Organi istituzionali","1","Spese correnti","20011/1","01.01-1.10.02.01.000","F.P.V. Contributo coltivatori diretti Sindaco","0","0","0","0"
"2017","1","Servizi istituzionali, generali e di gestione","1","Organi istituzionali","1","Spese correnti","20020/0","01.01-1.03.02.01.008","Indennità al revisore dei conti","2700","2653.82","0","5353.82"
"2017","1","Servizi istituzionali, generali e di gestione","1","Organi istituzionali","1","Spese correnti","20020/1","01.01-1.10.02.01.000","F.P.V. Indennità al revisore dei conti","0","0","0","0"
