"anno","tipologia_locazione","locatario","locatore","ubicazione","destinazione","data_inizio_contratto","data_fine_contratto","canone_percepito","spese_accessorie","canone_versato"
"2017","ATTIVA",,"COMUNE DI OME","BS,OME,G061,VIA,MAESTRINI,1,25050","ABITATIVO","2005-03-02T00:00:00.000","2021-02-28T00:00:00.000","1132.38","0.00","1132.38"
"2017","ATTIVA",,"COMUNE DI OME","BS,OME,G061,VIA,ENRICO FERMI,14B,25050","ABITATIVO","2013-11-01T00:00:00.000","2018-09-03T00:00:00.000","2048.24","0.00","2048.24"
"2017","ATTIVA",,"COMUNE DI OME","BS,OME,G061,VIA,ENRICO FERMI,14B,25050","ABITATIVO","2008-09-24T00:00:00.000","2020-08-31T00:00:00.000","626.38","0.00","626.38"
"2017","ATTIVA",,"COMUNE DI OME","BS,OME,G061,VIA,ENRICO FERMI,14B,25050","ABITATIVO","2015-08-01T00:00:00.000","2018-01-25T00:00:00.000","120.00","0.00","120.00"
"2017","ATTIVA",,"COMUNE DI OME","BS,OME,G061,VIA,ENRICO FERMI,14B,25050","ABITATIVO","2005-10-07T00:00:00.000","2021-09-30T00:00:00.000","1325.56","0.00","1325.56"
"2017","ATTIVA",,"COMUNE DI OME","BS,OME,G061,VIA,ENRICO FERMI,14B,25050","ABITATIVO","2015-03-18T00:00:00.000","2019-02-28T00:00:00.000","1328.60","0.00","1328.60"
"2017","ATTIVA",,"COMUNE DI OME","BS,OME,G061,VIA,ENRICO FERMI,14B,25050","ABITATIVO","2012-02-23T00:00:00.000","2020-01-31T00:00:00.000","240.00","0.00","240.00"
"2017","ATTIVA",,"COMUNE DI OME","BS,OME,G061,VIA,ENRICO FERMI,14B,25050","ABITATIVO","2005-10-28T00:00:00.000","2021-10-31T00:00:00.000","1257.84","0.00","1257.84"
"2017","ATTIVA","POSTE ITALIANE S.P.A.","COMUNE DI OME","BS,OME,G061,VIA,ENRICO FERMI,14B,25050","UFFICIO POSTALE","2006-03-31T00:00:00.000","2024-02-28T00:00:00.000","4475.40","0.00","4475.40"
"2017","ATTIVA","FONDAZIONE AIB","COMUNE DI OME","BS,OME,G061,PIAZZA,ALDO MORO,23,25050","ISTITUTO FORMAZIONE PROFESSIONALE","2014-07-17T00:00:00.000","2019-08-21T00:00:00.000","45000.00","0.00","45000.00"
"2017","ATTIVA",,"COMUNE DI OME","BS,OME,G061,VIA,SAN MICHELE,SN,25050","CAPANNO CACCIA","2014-01-29T00:00:00.000","2017-01-31T00:00:00.000","400.00","0.00","400.00"
