"anno","provincia","comune","cod_belf","sezione_censuaria","foglio","mappale","subalterno","conduzione","scadenza_affitto","cod_prodotto","cod_util","des_prodotto","utilizzo","biologico","sup_catastale","superficie_gis","sup_utilizzata","sup_condotta","data_inizio_conduzione","id"
"2013","VARESE","VARESE","L682","H","9","3599",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","1400","1407","116","1400","2006-04-10T00:00:00.000","1459275"
"2013","VARESE","VARESE","L682","H","9","3601",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","585","515","401","585","2006-04-10T00:00:00.000","1459277"
"2013","VARESE","VARESE","L682","H","9","3601",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","585","515","184","585","2006-04-10T00:00:00.000","1459277"
"2013","VARESE","VIGGIU'","L876",,"9","1893",,"PROPRIETA",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","1190","1317","1100","1190","2013-01-01T00:00:00.000","1528338"
"2013","VARESE","VIGGIU'","L876",,"9","1894",,"PROPRIETA",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","1780","1763","1650","1780","2013-01-01T00:00:00.000","7382674"
"2013","VARESE","VIGGIU'","L876",,"9","1906",,"PROPRIETA",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","1320","1051","700","1320","2013-01-01T00:00:00.000","7382675"
"2013","VARESE","VIGGIU'","L876",,"9","1893",,"PROPRIETA",,"156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","1190","1317","90","1190","2013-01-01T00:00:00.000","1528338"
"2013","VARESE","VIGGIU'","L876",,"9","1894",,"PROPRIETA",,"156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","1780","1763","130","1780","2013-01-01T00:00:00.000","7382674"
"2013","VARESE","VIGGIU'","L876",,"9","1906",,"PROPRIETA",,"156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","1320","1051","620","1320","2013-01-01T00:00:00.000","7382675"
"2013","VARESE","VIGGIU'","L876",,"9","2701",,"PROPRIETA",,"68","7","PRATO POLIFITA - DA FORAGGIO","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","3940","3944","700","3940","2011-08-29T00:00:00.000","1528539"
"2013","VARESE","VIGGIU'","L876",,"9","2701",,"PROPRIETA",,"156","0","USO NON AGRICOLO - ALTRO","VARIETA' GENERICA","N","3940","3944","3240","3940","2011-08-29T00:00:00.000","1528539"
"2013","VARESE","GOLASECCA","E079",,"9","7733",,"PROPRIETA",,"131","0","ORTIVE A PIENO CAMPO (su terreni produttivi con o senza copertura)","VARIETA' GENERICA","N","123180","122687","2400","68400","2013-02-27T00:00:00.000","12933546"
"2013","VARESE","GOLASECCA","E079",,"9","7733",,"PROPRIETA",,"68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","123180","122687","54600","68400","2013-02-27T00:00:00.000","12933546"
"2013","VARESE","GOLASECCA","E079",,"9","7733",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","123180","122687","11400","68400","2013-02-27T00:00:00.000","12933546"
"2013","VARESE","GOLASECCA","E079",,"9","7650",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","29510","29514","1480","1480","2013-10-28T00:00:00.000","8248777"
