"classe_toponimo","nome_toponimo","codice_toponimo","storico","data_delibera","numero_delibera"
"VIA","ACHILLE GRANDI","1130","no","07/10/1961","C.C. 113"
"VIA","ACHILLE MOTTA","1770","no","09/06/1945","G.C 64"
"VIA","ACQUEDOTTO","10","no","01/10/1971","C.C. 113"
"VIA","ADAMELLO","20","no","26/07/1930","POD.  26"
"VIA","ADDA","30","no","01/10/1971","C.C. 113"
"VIA","ADIGE","40","no","22/04/1961","C.C. 41"
"VIA","ADUA","50","no","31/12/1938","POD. 259"
"VIA","AGOSTINO NOVELLA","1840","no","11/03/1986","C.C. 53"
"VIA","AGRIGENTO","60","no","23/09/1977","C.C. 128"
"VIA","ALBA NEMBRI","1800","no","21/11/1973","C.C. 136"
"VIA","ALDO MORO","1760","no","22/06/1978","C.C. 112"
"VIA","ALESSANDRIA","70","no","01/10/1971","C.C. 113"
"VIA","ALESSANDRO MANZONI","1440","no","18/03/1900","C.C. 9"
"VIA","ALESSANDRO VOLTA","2810","no","18/03/1900","C.C. 9"
"VIA","ALFREDO DI DIO","860","no","23/09/1977","C.C. 128"
"VIA","AMERIGO VESPUCCI","2730","no","22/04/1961","C.C. 41"
"PIAZZA","AMILCARE CABRAL","420","no","21/11/1973","C.C. 136"
"VIA","ANCONA","110","no","23/09/1977","C.C. 128"
"VIA","ANDREA COSTA","745","no","07/10/1961","C.C. 113"
"VIA","ANDREA DORIA","900","no","22/04/1961","C.C. 41"
"VIA","ANGELO FERRARI","940","no","11/03/1986","C.C. 53"
"VIA","ANTONIO GRAMSCI","1140","no","19/05/1945","G.C. 43"
"VIA","APRICA","120","no","01/10/1971","C.C. 113"
"VIA","ARNALDO DE MOHR","1600","no","03/07/1924","C.P. 17"
"VIA","ASCOLI PICENO","130","no","23/09/1977","C.C. 128"
"VIA","ASIAGO","140","no","07/10/1961","C.C. 113"
"VIA","BAGODERI","150","no","10/03/2011","C.P. 22"
"VIA","BAINSIZZA","170","no","26/07/1930","POD. 26"
"VIA","BARAGGIA","200","no","01/10/1966","C.C. 103"
"VIA","BARI","210","no","23/09/1977","C.C. 128"
"PIAZZA","BARTOLOMEO BAI","160","no","09/06/1945","G.C. 64"
"VIA","BENEDETTO CAIROLI","470","no","03/07/1924","C.P. 17"
"PIAZZA","ANTONIO BIANCHI LURASCHI","1350","no","19/05/1945","G.C. 43"
"VIA","CAVALIER GIUSEPPE BINAGHI","260","no","03/02/1962","C.C. 14"
"VICOLO","DON GIOVANNI BIZZOZERO","270","no","18/03/1900","C.C. 9"
"VIA","BOLOGNA","310","no","23/09/1977","C.C. 128"
"VICOLO","COSTANTINO BORSINI","320","no","22/04/1961","C.C. 41"
"VIA","BRENNERO","350","no","01/10/1971","C.C. 113"
"VIA","BRENTA","360","no","26/07/1930","POD. 26"
"VIA","BRUNO BUOZZI","410","no","19/05/1945","G.C. 43"
"VIA","CACCIATORI DELLE ALPI","430","no","26/07/1930","POD. 26"
"VIA","CADORE","450","no","26/07/1930","POD. 26"
"PIAZZA","CAVOUR","600","no","18/03/1900","C.C. 9"
"VIA","CAMPAGNETTA","480","no","21/11/1973","C.C. 137"
"VIA","CAMPETTO","490","no","01/10/1971","C.C. 113"
"VIA","CAMPO DEI FIORI","500","no","19/06/1966","C.C. 63"
"VIA","CAPRERA","520","no","19/06/1966","C.C. 63"
"VIA","CAPRI","530","no","01/10/1971","C.C. 113"
"VIA","CARLO BERNASCONI","240","no","13/06/1925","C.P. 26"
"VIA","CARLO MARX","1550","no","19/05/1945","G.C. 43"
"VIA","CARLO TOSELLI","2580","no","22/04/1961","C.C. 41"
"VIA","CARNIA","550","no","01/10/1971","C.C. 113"
"VIA","CARSO","560","no","26/07/1930","POD. 26"
"VIA","CASTAGNEVIZZA","580","no","26/07/1930","POD. 26"
"VIA","CATANIA","590","no","23/09/1977","C.C. 128"
"VIA","CAVALIER AMBROGIO BRUSA","390","no","22/04/1961","C.C. 41"
"VIA","CELIDONIA","610","no","01/10/1966","C.C. 103"
"VIA","CESARE BATTISTI","220","no","26/07/1930","POD. 26"
"VIA","CESARE BECCARIA","230","no","01/10/1971","C.C. 113"
"VIA","CINQUE GIORNATE","660","no","01/10/1971","C.C. 113"
"VIA","CIRO MENOTTI","1420","no","07/10/1961","C.C. 113"
"VIA","COL DI LANA","690","no","26/07/1930","POD. 26"
"VIALE","COMO","700","no","26/07/1930","POD. 26"
"VIA","CORSICA","730","no","26/07/1930","POD. 26"
"VIA","COSTA DEI MORTI","740","no","09/02/1951","C.C. 9"
"VIA","CREMONA","750","no","21/11/1973","C.C. 136"
"VIA","CRISTOFORO COLOMBO","680","no","26/07/1930","POD. 26"
"VIA","CUNEO","760","no","23/09/1977","C.C. 128"
"VIA","CUSTOZA","770","no","23/09/1977","C.C. 128"
"VIA","DAMIANO CHIESA","640","no","26/07/1930","POD. 26"
"VIA","DANTE ALIGHIERI","800","no","26/07/1930","POD. 26"
"VIA","DEGLI SVIZZERI","2500","no","01/10/1971","C.C. 113"
"VIA","DEI MILLE","1580","no","21/11/1973","C.C. 136"
"VIA","DEI MULINI","820","no","09/02/1951","C.C. 9"
"VIA","DEI TRE CORSI","830","no","11/03/1986","C.C. 53"
"VIA","DEL BOLLERINO","300","no","01/10/1966","C.C. 103"
