"identificativo_impianto","potenza_impianto_risc","potenza_impianto_acs","potenza_impianto_raff","ubicazione_toponimo","ubicazione_indirizzo","ubicazione_civico","ubicazione_comune","ubicazione_provincia","ubicazione_cap","ubicazione_codice_istat","catasto_sezione","catasto_foglio","catasto_particella","catasto_subalterno","edificio_categoria","volumetria_risc","volumetria_raff","regolazione","contabilizzazione","emissione","ape_presenza","ape_codice","generatore_categoria","generatore_progressivo","generatore_potenza","generatore_servizi","generatore_fabbricante","generatore_tipologia","generatore_combustibile","generatore_data_inst","generatore_tecnologia","rapporto_di_controllo_data","rap_di_controllo_esito","rap_di_controllo_bacharach","ispezione_aut_comp","ispezione_data","ispezione_esito"
"dfe6f49be9bbe29b35e8bb3f5c2ea93f","691","400",,"VIALE","STAZIONE","1","Desio","MONZA E BRIANZA","20033","108023",,"27","224","A/3","E11","0",,"Assente","Presente","Radiatori","Assente",,"Gruppi termici o caldaie","1","291","Climatizzazione Invernale",,,"GASOLIO","1999-10-15T00:00:00.000Z",,,,,"PRMB",,
"5b5bd23ed82e670b2f357216f32487e7","400",,,"VIA","FIUME","39","Desio","MONZA E BRIANZA","20033","108023",".",".",".",".","E5","200","200","Termostato di unita' abitativa con controllo ON/OFF","Presente","Termoconvettori","Assente",,"Gruppi termici o caldaie","1","400","Climatizzazione Invernale","SEVESO","Gruppo termico singolo","GASOLIO","1986-01-01T00:00:00.000Z","Tradizionale","2017-11-06T00:00:00.000Z","Negativo","0/0/0","PRMB",,
"f80a162a7ef0de4131a600ca98881cf4","291","291",,"VIA","FOSCOLO UGO","24","Desio","MONZA E BRIANZA","20832","108023",,"1","1","0","E3","0",,"Assente","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","291","Acqua Calda Sanitaria|Climatizzazione Invernale","UNICAL","Gruppo termico singolo","GASOLIO","2000-01-01T00:00:00.000Z","Tradizionale","2023-04-13T00:00:00.000Z","Positivo","1/1/1","PRMB",,
"b6545d775328db87fa8e26bf15147631","290",,,"VIA","MULINELLO","28","Desio","MONZA E BRIANZA",,"108023",,,,,"E1",,,"Termostato di unita' abitativa con controllo ON/OFF","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","290","Climatizzazione Invernale","SILE","Gruppo termico singolo","GASOLIO","2003-10-15T00:00:00.000Z","Tradizionale","2022-09-15T00:00:00.000Z","Positivo","1/1/1","PRMB",,
"79d923f935e67ca483d432e74a6c5bbe","178",,,"VIA","FOGAZZARO ANTONIO","20","Desio","MONZA E BRIANZA","20033","108023",,"ND",,"0","E1","0",,"Termostato di unita' abitativa con controllo ON/OFF","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","178","Climatizzazione Invernale","IDEAL CLIMA","Gruppo termico singolo","GASOLIO","2000-01-01T00:00:00.000Z","Tradizionale","2019-04-11T00:00:00.000Z","Positivo","0/0/0","PRMB",,
"46fd547cf382dfdfac602e7bba1ada8e","110",,,"VIA","BRESCIA","42","Desio","MONZA E BRIANZA","20033","108023",".",".",".","0","E5","0",,"Termostato di unita' abitativa con controllo ON/OFF","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","110","Climatizzazione Invernale","SEVESO","Tubo/Nastro radiante","GASOLIO","1967-09-01T00:00:00.000Z","Tradizionale","2020-11-09T00:00:00.000Z","Positivo","0/0/0","PRMB",,
"c288165be062bbcc654275738155e6d0","105",,,"VIA","PISACANE CARLO","8","Desio","MONZA E BRIANZA","20832","108023",,"ND",,"0","E1","0",,"Assente","Presente","Radiatori","Assente",,"Gruppi termici o caldaie","1","105","Climatizzazione Invernale","PENSOTTI FCL","Gruppo termico singolo","GASOLIO","1992-01-01T00:00:00.000Z","Tradizionale","2023-07-22T00:00:00.000Z","Positivo","0/0/0","PRMB",,
"f2205e696833c0c766689076981cb73a","103",,,"VIA","MULINELLO","28","Desio","MONZA E BRIANZA",,"108023","NC",,,,"E5",,,"Termostato di unita' abitativa con controllo ON/OFF","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","103","Climatizzazione Invernale","FERROLI","Gruppo termico singolo","GASOLIO","1997-01-01T00:00:00.000Z","Tradizionale","2020-11-16T00:00:00.000Z","Positivo","0/0/0","PRMB",,
"b5c093381371efe6a4449beb48f813d1","100","100",,"VIA","MILANO","121","Desio","MONZA E BRIANZA","20033","108023",,"49","19","0","E1","0",,"Termostato di zona o ambiente con controllo ON/OFF","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","100","Acqua Calda Sanitaria|Climatizzazione Invernale","CTC","Gruppo termico singolo","GASOLIO","1986-01-15T00:00:00.000Z","Tradizionale","2022-12-10T00:00:00.000Z","Positivo","0/0/0","PRMB",,
"75cef862bb49b27ced83418dd29d882b","93",,,"VIA","MULINELLO","28","Desio","MONZA E BRIANZA","20033","108023",,"ND",,"0","E1","900",,"Termostato di unita' abitativa con controllo ON/OFF","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","93","Climatizzazione Invernale","TECNOCLIMA","Generatore aria calda","GASOLIO","2008-01-01T00:00:00.000Z","Tradizionale","2024-02-07T00:00:00.000Z","Positivo","0/0/0","PRMB",,
"48c789f21fe0d17861728baa846ffa5b","89.8",,,"VIA","MULINELLO","28","Desio","MONZA E BRIANZA","20832","108023",,"ND",,"0","E1","1800",,"Termostato di unita' abitativa con controllo ON/OFF","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","89.8","Climatizzazione Invernale","PANKEROS","Generatore aria calda","GASOLIO","1996-12-09T00:00:00.000Z","Tradizionale","2016-11-17T00:00:00.000Z","Positivo","1/1/1","PRMB","2013-03-28T00:00:00.000Z","Negativo"
"a6626995582b9f96ab4b20b5ce852db9","75",,,"VIA","TAGLIABUE UMBERTO","180","Desio","MONZA E BRIANZA","20033","108023","ASS","430","1","0","E11","0",,"Termostato di unita' abitativa con controllo ON/OFF","Assente","Radiatori","Assente",,"Gruppi termici o caldaie","1","75","Climatizzazione Invernale","BELLELI","Gruppo termico singolo","GASOLIO","1981-10-18T00:00:00.000Z","Tradizionale","2015-10-08T00:00:00.000Z","Positivo","1/1/1","PRMB",,
