COD_ASL,COD_STRUTTURA ,DENOM_STRUTTURA,INDIRIZZO_UBICAZIONE,COD_ISTAT_COMUNE_UBICAZIONE,COMUNE_UBICAZIONE,CAP,PROV_COMUNE_UBICAZIONE,TOT_POSTI_AUTORIZZATI,TOT_POSTI_ORDINARI_ACCREDITATI,TOT_POSTI_ALZHEIMER_ACCREDITATI,TOT_POSTI_ACCREDITATI,DENOM_GESTORE,P_IVA,INDIRIZZO_SEDE_LEGALE,COD_ISTAT_COMUNE_SEDE_LEGALE,COMUNE_SEDE_LEGALE,PROV_SEDE_LEGALE,NATURA_GIURIDICA,PUBBLICA/PRIVATA,ONLUS,WGS84_X,WGS84_Y,location,Limiti amministrativi 2014 delle province di Regione Lombardia,Limiti amministrativi 2015 delle province di Regione Lombardia,ATS Regione Lombardia
321,000671,ISTITUTO GERIATRICO C. GOLGI,PIAZZA SAMEK  5,015002,ABBIATEGRASSO,20081,MI,167,127,40,167,AZIENDA DI SERVIZI ALLA PERSONA GOLGI REDAELLI,04737420150,VIA BARTOLOMEO D'ALVIANO 78,015146,MILANO,MI,AZIENDA DI SERVIZI ALLA PERSONA (ASP),PUBBLICO,NO,8.91586142,45.39539102,"(45.39539102, 8.91586142)",4,4,8
321,000215,RSA ISTITUTO GERIATRICO MILANESE,VIA PIER A. PARAVIA 63,015146,MILANO,20100,MI,155,150,0,150,ISTITUTO GERIATRICO MILANESE S.P.A.,12192560154,VIA P.A. PARAVIA 63,015146,MILANO,MI,SOCIETA' PER AZIONI,PRIVATO,NO,9.13358033,45.47313969,"(45.47313969, 9.13358033)",4,4,8
321,039494,RSA I MULINI,VIA GIULIO DARDANONI  7,015146,MILANO,20100,MI,80,,,0,3AMILANO  S.R.L.,02905530305,VIA VITTORIO VENETO 45,030129,UDINE,UD,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,9.24243506,45.48470498,"(45.48470498, 9.24243506)",4,4,8
321,067370,RSA ZAFFIRO POGLIANO 1,VIA EUROPA  11,015176,POGLIANO MILANESE,20010,MI,120,,,0,ZAFFIRO NORD S.R.L.,02881800300,VIA BORROMEI 5,015146,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,8.99617684,45.53947252,"(45.53947252, 8.99617684)",4,4,8
321,000230,RESIDENZA SAN REMIGIO,VIA A. DI DIO,015041,BUSTO GAROLFO,20020,MI,60,60,0,60,FONDAZIONE IL CERCHIO - O.N.L.U.S.,13480520157,VIA ALFREDO DI DIO 14,015041,BUSTO GAROLFO,MI,FONDAZIONE,PRIVATO,SI,8.89174803,45.54882131,"(45.54882131, 8.89174803)",4,4,8
321,067369,RSA ZAFFIRO POGLIANO 2,VIA EUROPA  11,015176,POGLIANO MILANESE,20010,MI,120,,,0,ZAFFIRO NORD S.R.L.,02881800300,VIA BORROMEI 5,015146,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,8.99617684,45.53947252,"(45.53947252, 8.99617684)",4,4,8
321,000355,FONDAZIONE RICOVERO MARTINELLI ONLUS,VIA VICUNA  2,015077,CINISELLO BALSAMO,20092,MI,215,202,0,202,FONDAZIONE RICOVERO MARTINELLI ONLUS,00987420965,VIA MARTINELLI 45,015077,CINISELLO BALSAMO,MI,FONDAZIONE,PRIVATO,SI,9.2187699,45.54982969,"(45.54982969, 9.2187699)",4,4,8
321,036366,RSA I FONTANILI,VIA ALCIDE DE GASPERI  4,015185,RODANO,20090,MI,90,50,0,50,SERENI ORIZZONTI 1 SPA,02833470301,VIA VITTORIO VENETO 45,030129,UDINE,UD,SOCIETA' PER AZIONI,PRIVATO,NO,9.35265405,45.47516547,"(45.47516547, 9.35265405)",4,4,8
321,000536,RSA SANTA MARTA,VIA PARENZO  9,015146,MILANO,20100,MI,120,120,0,120,SEGESTA GESTIONI SRL,04140620966,VIALE CASSALA 16,015146,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA CON UN UNICO SOCIO,PRIVATO,NO,9.14021052,45.441924,"(45.441924, 9.14021052)",4,4,8
321,000054,ISTITUTO GERIATRICO VERGANI E BASSI,VIA LAZZARETTO  2,015108,GORGONZOLA,20064,MI,107,75,0,75,ISTITUTO GERIATRICO VERGANI E BASSI ONLUS,06034150158,VIA LAZZARETTO 2,015108,GORGONZOLA,MI,FONDAZIONE,PRIVATO,SI,9.40166522,45.52964815,"(45.52964815, 9.40166522)",4,4,8
321,000083,RSA EMMAUS,VIA BARONI 71/73,015146,MILANO,20100,MI,128,120,0,120,EMMAUS ASSOCIAZIONE DI VOLONTARIATO SOCIETA' PER AZIONI,01457730032,VIA VERCELLI 23/A,002031,CARESANABLOT,VC,SOCIETA' PER AZIONI,PRIVATO,NO,9.17112336,45.40655184,"(45.40655184, 9.17112336)",4,4,8
321,000117,SANTA CATERINA - FONDAZIONE ISTITUTO SACRA FAMIGLIA ONLUS,VIA PAPA GIOVANNI PAOLO II 10/12,015211,SETTIMO MILANESE,20019,MI,80,80,0,80,FONDAZIONE ISTITUTO SACRA FAMIGLIA ONLUS,00795470152,PIAZZA MONSIGNOR MONETA 1,015074,CESANO BOSCONE,MI,FONDAZIONE,PRIVATO,SI,9.06017649,45.48493986,"(45.48493986, 9.06017649)",4,4,8
