"anno","tipologia_provvedimento","numero_provvedimento","oggetto","contenuto","data_approvazione","ufficio_proponente","spesa_prevista","estremi_documenti_fascicolo"
"2024",,"332","GASPARINA DI SOPRA SOCIETÀ COOPERATIVA SOCIALE ONLUS DI ROMANO DI LOMBARDIA (BG) – PROCEDURA DI VALORE INFERIORE A 5.000,00 EURO PER L’AFFIDAMENTO DEL SERVIZIO DI PULIZIA DEI LOCALI SCOLASTICI SEDI DEI SEGGI ELETTORALI, DA EFFETTUARSI AL TERMINE DELLA CONSULTAZIONE PER LE ELEZIONI EUROPPEE E COMUNALI DEL 8 – 9 GIUGNO 2024, NEL RISPETTO DI QUANTO PREVISTO DALL’ART. 50, COMMA 1, LETT B), DEL D.LGS. N. 36/2023 – CIG B19034BBC1.",,"2024-05-09T00:00:00.000","AREA AFFARI GENERALI",,
"2024",,"331","I.S. SNC   - PROVVEDIMENTI  TARI  2017-2018-2019 -  CONCESSIONE RATEIZZAZIONE  ",,"2024-05-09T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2024",,"330","PEDAGO SRL DI CASTELVETRANO  - IMPEGNO DI SPESA PER FORMAZIONE OBBLIGATORIA EX D.LGS  NR. 81/2008 DIPENDENTI  COMUNALI. CIG B08137D6D7",,"2024-05-09T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2024",,"329","LIQUIDAZIONE FORNITURE, SERVIZI, CONTRIBUTI, RIMBORSI",,"2024-05-09T00:00:00.000","AREA POLIZIA LOCALE",,
"2024",,"328","BANCA DATI DEL MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI. DIREZIONE GENERALE DELLA M.C.T.C. – CORRISPETTIVO 4^ TRIMESTRE 2023 E I^ TRIMESTRE 2024.",,"2024-05-09T00:00:00.000","AREA POLIZIA LOCALE",,
"2024",,"327","LIQUIDAZIONE FORNITURE, SERVIZI, CONTRIBUTI, RIMBORSI",,"2024-05-08T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2024",,"326","LIQUIDAZIONE FORNITURE, SERVIZI, CONTRIBUTI, RIMBORSI",,"2024-05-08T00:00:00.000","AREA POLIZIA LOCALE",,
"2024",,"325","LIQUIDAZIONE FORNITURE, SERVIZI, CONTRIBUTI, RIMBORSI",,"2024-05-08T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2024",,"324","LIQUIDAZIONE FORNITURE, SERVIZI, CONTRIBUTI, RIMBORSI",,"2024-05-08T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2024",,"323","PELLEGRINI S.P.A. - ACQUISTO BUONI PASTO ELETTRONICI PER SERVIZIO SOSTITUTIVO MENSA DEL PERSONALE DIPENDENTE – ADESIONE ALL'ACCORDO QUADRO CONSIP - CIG DERIVATO B1909D5132. INTEGRAZIONE IMPEGNO DI SPESA  ",,"2024-05-07T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2024",,"322","FONDO DI SOLIDARIETA' INCREMENTO TRASPORTO ALUNNI DISABILI 2024 - ACCERTAMENTO DI ENTRATA",,"2024-05-07T00:00:00.000","AREA SERVIZI ALLA PERSONA",,
"2024",,"321","DITTA ARUBA BUSINESS SRL DI FERRARA (FE) – PROCEDURA DI VALORE INFERIORE A 5.000,00 EURO PER L’AFFIDAMENTO, PER N. 12 MESI, DEL SERVIZIO DI POSTA ELETTRONICA CERTIFICATA PER IL RESPONSABILE DELL’AREA POLIZIA LOCALE, NEL RISPETTO DI QUANTO PREVISTO DALL’ART. 50, COMMA 1, LETT B), DEL D.LGS. N. 36/2023 – CIG B18C9FE286.",,"2024-05-07T00:00:00.000","AREA AFFARI GENERALI",,
"2024",,"320","PELLEGRINI S.P.A. - ACQUISTO BUONI PASTO ELETTRONICI PER SERVIZIO SOSTITUTIVO MENSA DEL PERSONALE DIPENDENTE – ADESIONE ALL'ACCORDO QUADRO CONSIP - CIG DERIVATO B1909D5132. ",,"2024-05-07T00:00:00.000","AREA ECONOMICO FINANZIARIA",,
"2024",,"319","RICONOSCIMENTO PERMESSI RETRIBUITI AI SENSI DELL’ART. 33, COMMA 3, DELLA LEGGE N. 104/1992 E S.M.I. AL DIPENDENTE CODICE ANPR 41831120 (MATRICOLA N. 6).",,"2024-05-07T00:00:00.000","AREA AFFARI GENERALI",,
"2024",,"318","DITTA MAGGIOLI S.P.A. – ACQUISTO DI NR. 3 GIORNATE DI SUPPORTO SPECIALISTICO – AFFIDAMENTO DIRETTO TRAMITE ORDINATIVO AD ESECUZIONE IMMEDIATA NR. 7835125 SUL MEPA - PROCEDURA DI ACQUISTO NR. 630316 – CIG B179B25790.",,"2024-05-07T00:00:00.000","AREA AFFARI GENERALI",,
"2024",,"317","REGIONE LOMBARDIA - ACCERTAMENTO ENTRATA PER CONTRIBUTO BANDO SISMICA.",,"2024-05-07T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2024",,"316","GSE SPA - ACCERTAMENTO ENTRATA PER INCENTIVO CONTO TERMICO INTERVENTO DI ""RIQUALIFICAZIONE CENTRALE TERMICA SCUOLE"".",,"2024-05-07T00:00:00.000","AREA GESTIONE TERRITORIO",,
"2024",,"315","ANAC - AUTORITÀ NAZIONALE ANTICORRUZIONE - CONTRIBUTO PROCEDURA DI AFFIDAMENTO SERVZIO DI PULIZIA STABILI COMUNALI - PERIODO 01.07.2024 - 30.06.2027. IMPEGNO E LIQUIDAZIONE DI SPESA.",,"2024-05-07T00:00:00.000","AREA GESTIONE TERRITORIO",,
