"settore_direzione","segretario_e_direttore_generale","dipendenti_con_contratto_a_tempo_indeterminato","dirigenti_con_contratto_a_tempo_indeterminato","dipendenti_con_contratto_a_tempo_determinato","dipendenti_assunti_ai_sensi_art90_dlgs_267_del_2000_c1_con_contratto_a_tempo_determinato","dirigenti_con_contratto_a_tempo_determinato","dirigenti_extra_dotazione_organica_art110_c2_dlgs267_del_2000_con_contratto_a_tempo_determinato","totale_unita_uomo_annue_anno_2014"
"DIREZIONE  LEGALE, APPALTI E ENTI PARTECIPATI",,"16.20","1.00","0.10",,,,"17.30"
"DIREZIONE BILANCIO, PROGRAMMAZIONE ECONOMICA E TRIBUTI A CARICO COMUNE",,"39.30","1.00","0.30",,,,"40.60"
"DIREZIONE CITTA' CONSOLIDATA - SUE - POLIZIA EDILIZIA",,"12.40","1.00",,,,,"13.40"
"SETTORE MANUTENZIONE EDIFICI, IMPIANTI, CIMITERI, AREE PUBBLICHE, VERDE",,"1.20","0.50",,,,,"1.70"
"DIREZIONE MANUTENZIONE E SICUREZZA EDIFICI E IMPIANTI",,"29.70",,,,,,"29.70"
"DIREZIONE SVILUPPO ECONOMICO E VALORIZZAZIONE ASSET PATRIMONIALI E TERRITORIALI",,"22.20","1.00",,,,,"23.20"
"SETTORE GOVERNO DEL TERRITORIO",,,,,,"1.00",,"1.00"
"DIREZIONE URBANISTICA",,"7.10",,,,,,"7.10"
"SEGRETERIA E DIREZIONE GENERALE","1.00","40.40",,"0.10",,,,"41.50"
"SETTORE ATTUAZIONE  PIANO DEI SERVIZI - PROGRAMMA OPERE PUBBLICHE - MOBILITA' E STRADE",,"38.20","1.00","0.10",,,,"39.30"
"SETTORE COMUNICAZIONE INTERNA, SISTEMA INFORMATIVO, CONSIGLIO COMUNALE, SPORTELLO DEL CITTADINO",,"68.80","1.00","1.60",,,,"71.40"
"SETTORE AMBIENTE, QUALITÀ E RIQUALIFICAZIONE URBANA",,"29.10","0.90",,,,,"30.00"
"SETTORE CULTURA E ATTIVITA' SPORTIVE",,"47.40","1.00",,,,,"48.40"
"SETTORE ISTRUZIONE, POLITICHE GIOVANILI, PARTECIPAZIONE-PARI OPPORTUNITA'",,"143.40","1.00","22.60",,,,"167.00"
"SETTORE ORGANIZZAZIONE, RISORSE UMANE, LOGISTICA E SERVIZI AUSILIARI",,"51.90","1.00",,,,,"52.90"
"SETTORE POLIZIA LOCALE",,"136.10","1.00",,,,,"137.10"
"SETTORE SERVIZI SOCIALI",,"162.10","1.00","10.20",,,,"173.30"
"U.P. POLITICHE FISCALI E FINANZIARIE; CONTROLLO DI GESTIONE",,"36.50",,"0.30",,,,"36.80"
"PARCO E VILLA REALE",,"7.80","0.50",,,,,"8.30"
"TOTALE UNITA' UOMO ANNUE - ANNO 2013","1.00","889.80","12.90","35.30",,"1.00",,"940.00"
