OBJECTID,ID_DENUNC,PROCEDURA,ANNO,DATA,MASSA_MC,SUPERF_HA,SUPERF_MQ,NUM_SPECIE,SPECIE,ETA_PIANTE,TIP_SPECIE,GOVERN_BOS,PAF,COD_ISTAT,COMUNE,PROVINCIA,CM,PARCO_NAT,PARCO_REG,RISERVA,SIC,ZPS,BOSCO_SEME,FASCIA_ALT,FILI_SBALZ,GRU_CAVO,CART_FORES,CONFORM,CONTRIBUTO,DEST_LEGNA,POSSESSO,PROPRIETA,TIPO_TAGL,SCOPO_TGL,ESEC_DICHI,T_COMPILAT,COMPILATOR,TIPO_DICHI,T_ISTRUTT1,ISTRUTTOR1,T_ISTRUTT2,ISTRUTTOR2,ESECUTORE,ALLEGATO,ESTRAZIONE,SHAPE,lat,lng,location,Limiti amministrativi 2015 delle province di Regione Lombardia,ATS Regione Lombardia,Limiti amministrativi 2014 delle province di Regione Lombardia
60975,141479,SCIA (ex DIA),2016,12/07/2016 12:00:00 AM +0000,12.5,0.6,6000.0,1,ROVERE,30,LATIFOGLIE,CEDUO,,17116,MUSCOLINE,BS,,,,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,N,CAA,CAA,PRIVATO (FAMIGLIE),AFCP E PROVINCIA DI SONDRIO,REGIONE LOMBARDIA - AFCP BRESCIA,,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,60975,45.55158148063643,10.445334553490724,"(45.55158148063643, 10.445334553490724)",6,2,6
36502,185694,SCIA (ex DIA),2019,01/16/2019 12:00:00 AM +0000,500.0,2.9,28522.0,2,"CARPINO NERO, FRASSINO MAGGIORE",46,LATIFOGLIE,CEDUO,,16026,BIANZANO,BG,LAGHI BERGAMASCHI,,,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,COMMERCIALE O AZIENDALE,PROPRIETARIO,COMUNE,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,PRIVATO,AGRONOMO/FORESTALE,ENTE PUBBLICO,COMUNITA' MONTANA,COMUNITA' MONTANA LAGHI BERGAMASCHI,,,ENTE PUBBLICO,PROGETTO DI TAGLIO,12/05/2024 04:00,36502,45.771475965277986,9.893989112632623,"(45.771475965277986, 9.893989112632623)",5,1,5
98977,94178,SCIA (ex DIA),2014,11/28/2014 12:00:00 AM +0000,12.5,0.9,9000.0,1,CASTAGNO,20,LATIFOGLIE,CEDUO,,16196,SEDRINA,BG,VALLE BREMBANA,,,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,N,COMUNE,SEDRINA (BG),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,COMUNITA' MONTANA VALLE BREMBANA,,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,98977,45.770962408714716,9.617920176328155,"(45.770962408714716, 9.617920176328155)",5,1,5
87231,238153,SCIA (ex DIA),2021,12/03/2021 12:00:00 AM +0000,6.3,0.1,1000.0,,,20,,CEDUO,,14023,COLORINA,SO,VALTELLINA DI SONDRIO,,,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,N,COMUNE,COLORINA (SO),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,COMUNITA' MONTANA VALTELLINA DI SONDRIO,,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,87231,46.144548210258726,9.730023874129913,"(46.144548210258726, 9.730023874129913)",3,7,3
2500,13312,SCIA (ex DIA),2011,11/30/2011 12:00:00 AM +0000,6.3,0.2,1500.0,2,"CASTAGNO, ROBINIA",25,LATIFOGLIE,MISTO,,17101,MALONNO,BS,VALLE CAMONICA,,,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNE,MALONNO (BS),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,COMUNITA' MONTANA VALLE CAMONICA,,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,2500,46.135265698643906,10.328169611605707,"(46.135265698643906, 10.328169611605707)",6,7,6
97222,234502,SCIA (ex DIA),2021,11/09/2021 12:00:00 AM +0000,7.5,0.2,1760.0,1,ROBINIA,15,LATIFOGLIE,CEDUO,,12029,CAIRATE,VA,,,,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNE,CAIRATE (VA),PRIVATO (FAMIGLIE),AFCP E PROVINCIA DI SONDRIO,"REGIONE LOMBARDIA - AFCP VARESE, COMO E LECCO - VARESE",,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,97222,45.68120907071528,8.868765382707084,"(45.68120907071528, 8.868765382707084)",1,3,1
58700,228385,SCIA (ex DIA),2021,03/31/2021 12:00:00 AM +0000,0.6,0.0,70.0,1,ABETE ROSSO,15,CONIFERE,CEDUO,,17090,LODRINO,BS,VALLE TROMPIA,,,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,COMUNE,"TAGLIO DI ALBERI MORTI, SPEZZATI O DEPERIENTI",LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNE,LODRINO (BS),ENTE PUBBLICO,COMUNITA' MONTANA,COMUNITA' MONTANA VALLE TROMPIA,,,ENTE PUBBLICO,NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,58700,45.702877456044234,10.28666268170048,"(45.702877456044234, 10.28666268170048)",6,2,6
179667,18887,SCIA (ex DIA),2012,01/16/2012 12:00:00 AM +0000,18.8,0.2,1500.0,2,"CARPINO BIANCO, CASTAGNO",35,LATIFOGLIE,MISTO,,13019,,,TRIANGOLO LARIANO,,,,,,,FINO A 600,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,N,COMUNE,BELLAGIO (CO),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,COMUNITA' MONTANA TRIANGOLO LARIANO,,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,179667,45.96524625231824,9.256076442619374,"(45.96524625231824, 9.256076442619374)",2,3,2
134707,173597,SCIA (ex DIA),2018,04/10/2018 12:00:00 AM +0000,1.9,0.1,500.0,2,"CASTAGNO, ROBINIA",30,LATIFOGLIE,CEDUO,,16023,BERBENNO,BG,VALLE IMAGNA,,,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNE,BERBENNO (BG),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,COMUNITA' MONTANA VALLE IMAGNA,,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,134707,45.81588520894836,9.572940443614574,"(45.81588520894836, 9.572940443614574)",5,1,5
50161,257388,SCIA (ex DIA),2022,11/15/2022 12:00:00 AM +0000,25.0,0.2,2000.0,2,"CARPINO NERO, CASTAGNO",25,LATIFOGLIE,CEDUO,,17144,POLAVENO,BS,VALLE TROMPIA,,,,,,,DA 601 A 1000,0,0,,CONFORME AL REGOLAMENTO FORESTALE,NESSUN CONTRIBUTO,AUTOCONSUMO FAMILIARE,PROPRIETARIO,PRIVATO,UTILIZZAZIONE (TAGLIO DI ALBERI MATURI),LEGNA DA ARDERE O PER USI ENERGETICI,S,COMUNE,POLAVENO (BS),PRIVATO (FAMIGLIE),COMUNITA' MONTANA,COMUNITA' MONTANA VALLE TROMPIA,,,PRIVATO (FAMIGLIE),NESSUN ALLEGATO OBBLIGATORIO,12/05/2024 04:00,50161,45.652319259973126,10.129206748844707,"(45.652319259973126, 10.129206748844707)",6,2,6
