COD_ASL,COD_STRUTTURA ,DENOM_STRUTTURA,INDIRIZZO_UBICAZIONE,COD_ISTAT_COMUNE_UBICAZIONE,COMUNE_UBICAZIONE,CAP,PROV_COMUNE_UBICAZIONE,TOT_POSTI_AUTORIZZATI,TOT_POSTI_ORDINARI_ACCREDITATI,TOT_POSTI_ALZHEIMER_ACCREDITATI,TOT_POSTI_ACCREDITATI,DENOM_GESTORE,P_IVA,INDIRIZZO_SEDE_LEGALE,COD_ISTAT_COMUNE_SEDE_LEGALE,COMUNE_SEDE_LEGALE,PROV_SEDE_LEGALE,NATURA_GIURIDICA,PUBBLICA/PRIVATA,ONLUS,WGS84_X,WGS84_Y,location,Limiti amministrativi 2014 delle province di Regione Lombardia,Limiti amministrativi 2015 delle province di Regione Lombardia,ATS Regione Lombardia
323,000941,RSA LUCIA LORENZETTI,VIA FRANZONI  11,017007,ARTOGNE,25040,BS,30,30,0,30,RESIDENZA ANGELO MAJ FONDAZIONE ONLUS,00723500989,VIA G. GALILEI 16,017065,DARFO BOARIO TERME,BS,FONDAZIONE,PRIVATO,SI,10.16543944,45.84779615,"(45.84779615, 10.16543944)",6,6,7
326,001610,RSA - PASOTTI COTTINELLI,VIA GRAZZINE  6,017029,BRESCIA,25100,BS,56,54,0,54,FONDAZIONE PASOTTI COTTINELLI ONLUS,98077830176,VIA DELLE GRAZZINE 6,017029,BRESCIA,BS,FONDAZIONE,PRIVATO,SI,10.22603035,45.55863151,"(45.55863151, 10.22603035)",6,6,2
326,004852,RESIDENZA VITTORIA,VIA CALATAFIMI  1,017029,BRESCIA,25100,BS,96,96,0,96,VITTORIA S.R.L.,03534260983,VIA FRANCESCO LONATI 3,017029,BRESCIA,BS,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,10.21205268,45.54244699,"(45.54244699, 10.21205268)",6,6,2
326,001633,RSA - FONDAZIONE CASA DI RIPOSO FELTRINELLI ONLUS,VIA C. BATTISTI 2,017076,GARGNANO,25084,BS,52,52,0,52,FONDAZIONE CASA DI RIPOSO FELTRINELLI ONLUS,87000350170,VIA C. BATTISTI 2,017076,GARGNANO,BS,FONDAZIONE,PRIVATO,SI,10.65231269,45.67474305,"(45.67474305, 10.65231269)",6,6,2
326,001516,RSA - CASA DI RIPOSO SAN GIUSEPPE,VIA MILANO  69,017029,BRESCIA,25100,BS,41,41,0,41,ISTITUTO DELLE FIGLIE DI S. CAMILLO,01588540581,VIA ACQUA BULLICANTE 4,058091,ROMA,RM,ENTE MORALE DI DIRITTO PRIVATO,PRIVATO,SI,10.19148527,45.5458947,"(45.5458947, 10.19148527)",6,6,2
326,001723,RSA - FONDAZIONE DANTE CUSI ONLUS,VIA DANTE CUSI  12,017073,GAMBARA,25020,BS,42,40,0,40,FONDAZIONE DANTE CUSI ONLUS,88001270177,VIA DANTE CUSI 12,017073,GAMBARA,BS,FONDAZIONE,PRIVATO,SI,10.29576437,45.25385366,"(45.25385366, 10.29576437)",6,6,2
326,001535,R.S.A. SPAZZINI - FABENI,VIA S. ANTONIO 20,017041,CASTELCOVATI,25030,BS,34,29,0,29,FONDAZIONE DI PARTECIPAZIONE RSA SPAZZINI - FABENI DI CASTELCOVATI,91023950172,VIA S. ANTONIO 20,017041,CASTELCOVATI,BS,FONDAZIONE,PRIVATO,SI,9.94404031,45.49900557,"(45.49900557, 9.94404031)",6,6,2
326,001571,RSA - CASA DI RIPOSO PER ANZIANI DI TIGNALE,VIA S. PIETRO 8,017185,TIGNALE,25080,BS,41,41,0,41,AZIENDA SPECIALE CASA DI RIPOSO TIGNALE MANLIO BONINCONTRI,96019830171,VIA S. PIETRO 8,017185,TIGNALE,BS,AZIENDA SPECIALE DI ENTE LOCALE,PUBBLICO,NO,10.72268969,45.73833019,"(45.73833019, 10.72268969)",6,6,2
326,001612,RSA - FONDAZIONE S. MARIA DEL CASTELLO ONLUS,VIA LAFFRANCHI  13,017039,CARPENEDOLO,25013,BS,124,117,0,117,FONDAZIONE S. MARIA DEL CASTELLO ONLUS,85001050179,VIA LAFFRANCHI 13,017039,CARPENEDOLO,BS,FONDAZIONE,PRIVATO,SI,10.42864214,45.36559475,"(45.36559475, 10.42864214)",6,6,2
326,001482,RSA - TILDE E LUIGI COLOSIO,VIA BILINE 74/76,017163,RODENGO SAIANO,25050,BS,120,100,20,120,GENESI IMPRESA SOCIALE SOCIETA' COOPERATIVA SOCIALE ONLUS,03480310170,VIA BILINE 74/76,017163,RODENGO-SAIANO,BS,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,10.09610446,45.60081674,"(45.60081674, 10.09610446)",6,6,2
326,001600,RSA - FONDAZIONE CASA DI RIPOSO VILLA G. PADOVANI ONLUS,VIA SUOR LAURA ACETI  2,017159,QUINZANO D'OGLIO,25027,BS,80,66,0,66,FONDAZIONE CASA DI RIPOSO VILLA G. PADOVANI ONLUS,00727340986,VIA SUOR LAURA ACETI 1/2,017159,QUINZANO D'OGLIO,BS,FONDAZIONE,PRIVATO,SI,10.00069155,45.31029059,"(45.31029059, 10.00069155)",6,6,2
326,001596,RSA AZIENDA SPECIALE COMUNE DI CONCESIO,VIA C. BATTISTI 72,017061,CONCESIO,25062,BS,43,40,0,40,RSA  CONCESIO  AZIENDA SPECIALE,02248580983,VIA CESARE BATTISTI 72,017061,CONCESIO,BS,AZIENDA SPECIALE DI ENTE LOCALE,PUBBLICO,NO,10.21914932,45.60914359,"(45.60914359, 10.21914932)",6,6,2
