"data","tornata_elettorale","tipo_elezione","soggetto_votato","collegio_elettorale","sezione","voto","n_voti"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"1","SI","176"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"2","SI","179"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"3","SI","151"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"4","SI","191"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"5","SI","148"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"6","SI","202"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"7","SI","174"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"8","SI","173"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"9","SI","256"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"10","SI","234"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"11","SI","223"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"12","SI","282"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"13","SI","207"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"14","SI","205"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"15","SI","170"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"16","SI","197"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"17","SI","18"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"18","SI","213"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"19","SI","165"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"20","SI","162"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"21","SI","222"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"22","SI","179"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"23","SI","11"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"24","SI","136"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"25","SI","192"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"26","SI","148"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"27","SI","193"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"28","SI","213"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"29","SI","209"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"30","SI","184"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"31","SI","205"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"32","SI","190"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"33","SI","177"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"34","SI","217"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"35","SI","135"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"36","SI","152"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"37","SI","121"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"38","SI","140"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"39","SI","134"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"40","SI","151"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"41","SI","144"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"42","SI","121"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"43","SI","172"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"44","SI","212"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"45","SI","218"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"46","SI","224"
