DENOM_STRUTTURA,INDIRIZZO_UBICAZIONE,COD_ISTAT_COMUNE_UBICAZIONE,COMUNE_UBICAZIONE,CAP,PROV_COMUNE_UBICAZIONE,TOT_POSTI_AUTORIZZATI,DENOM_GESTORE,NATURA_GIURIDICA,PUBBLICA/PRIVATA,ONLUS,location,Limiti amministrativi 2014 delle province di Regione Lombardia,Limiti amministrativi 2015 delle province di Regione Lombardia,ATS Regione Lombardia
RESIDENZA SANITARIA ASSISTENZIALE PINDARO 44,VIA PINDARO  44,015146,MILANO,20100,MI,120,ANTEO COOPERATIVA SOCIALE ONLUS,SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA,PRIVATO,NO,"(45.51682833, 9.23053042)",4,4,8
RSA ISTITUTO GERIATRICO MILANESE,VIA PIER A. PARAVIA 63,015146,MILANO,20100,MI,155,ISTITUTO GERIATRICO MILANESE S.P.A.,SOCIETA' PER AZIONI,PRIVATO,NO,"(45.47313969, 9.13358033)",4,4,8
RSA I MULINI,VIA GIULIO DARDANONI  7,015146,MILANO,20100,MI,80,3AMILANO  S.R.L.,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,"(45.48470498, 9.24243506)",4,4,8
RSA ZAFFIRO POGLIANO 1,VIA EUROPA  11,015176,POGLIANO MILANESE,20010,MI,120,ZAFFIRO NORD S.R.L.,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,"(45.53947252, 8.99617684)",4,4,8
RESIDENZA SAN REMIGIO,VIA A. DI DIO,015041,BUSTO GAROLFO,20020,MI,60,FONDAZIONE IL CERCHIO - O.N.L.U.S.,FONDAZIONE,PRIVATO,SI,"(45.54882131, 8.89174803)",4,4,8
RSA ZAFFIRO POGLIANO 2,VIA EUROPA  11,015176,POGLIANO MILANESE,20010,MI,120,ZAFFIRO NORD S.R.L.,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,"(45.53947252, 8.99617684)",4,4,8
FONDAZIONE RICOVERO MARTINELLI ONLUS,VIA VICUNA  2,015077,CINISELLO BALSAMO,20092,MI,215,FONDAZIONE RICOVERO MARTINELLI ONLUS,FONDAZIONE,PRIVATO,SI,"(45.54982969, 9.2187699)",4,4,8
RSA I FONTANILI,VIA ALCIDE DE GASPERI  4,015185,RODANO,20090,MI,90,SERENI ORIZZONTI 1 SPA,SOCIETA' PER AZIONI,PRIVATO,NO,"(45.47516547, 9.35265405)",4,4,8
RSA SANTA MARTA,VIA PARENZO  9,015146,MILANO,20100,MI,120,SEGESTA GESTIONI SRL,SOCIETA' A RESPONSABILITA' LIMITATA CON UN UNICO SOCIO,PRIVATO,NO,"(45.441924, 9.14021052)",4,4,8
ISTITUTO GERIATRICO VERGANI E BASSI,VIA LAZZARETTO  2,015108,GORGONZOLA,20064,MI,107,ISTITUTO GERIATRICO VERGANI E BASSI ONLUS,FONDAZIONE,PRIVATO,SI,"(45.52964815, 9.40166522)",4,4,8
RSA EMMAUS,VIA BARONI 71/73,015146,MILANO,20100,MI,128,EMMAUS ASSOCIAZIONE DI VOLONTARIATO SOCIETA' PER AZIONI,SOCIETA' PER AZIONI,PRIVATO,NO,"(45.40655184, 9.17112336)",4,4,8
SANTA CATERINA - FONDAZIONE ISTITUTO SACRA FAMIGLIA ONLUS,VIA PAPA GIOVANNI PAOLO II 10/12,015211,SETTIMO MILANESE,20019,MI,80,FONDAZIONE ISTITUTO SACRA FAMIGLIA ONLUS,FONDAZIONE,PRIVATO,SI,"(45.48493986, 9.06017649)",4,4,8
ISTITUTO GERIATRICO MILANESE OPERA PASTOR ANGELICUS,VIA ARSIA  7,015146,MILANO,20100,MI,150,ISTITUTO GERIATRICO MILANESE S.P.A.,SOCIETA' PER AZIONI,PRIVATO,NO,"(45.51564678, 9.12788819)",4,4,8
RSA GIARDINI,VIA ORIANA FALLACI  10,015206,SENAGO,20030,MI,60,GRUPPO GHERON SRL,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,,,,
CASA FAMIGLIA ANZIANI,VIA GRAZIA DELEDDA  4,015041,BUSTO GAROLFO,20020,MI,67,SODALITAS SOCIETÀ COOPERATIVA SOCIALE - ONLUS,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,"(45.55371217, 8.89233087)",4,4,8
FONDAZIONE GIUSEPPE GEMELLARO ONLUS,VIA XXV APRILE  32,015005,ALBAIRATE,20080,MI,64,FONDAZIONE GIUSEPPE GEMELLARO ONLUS,FONDAZIONE,PRIVATO,SI,"(45.41808545, 8.93949941)",4,4,8
FONDAZIONE SACRA FAMIGLIA RSA SAN PIETRO,PIAZZA MONS. MONETA 1,015074,CESANO BOSCONE,20090,MI,60,FONDAZIONE ISTITUTO SACRA FAMIGLIA ONLUS,FONDAZIONE,PRIVATO,SI,"(45.44920934, 9.09329317)",4,4,8
CASA FAMIGLIA PER ANZIANI,PIAZZA CARDINAL FERRARI  2,015201,SAN VITTORE OLONA,20028,MI,64,FONDAZIONE MANTOVANI ONLUS,FONDAZIONE,PRIVATO,SI,"(45.5855304, 8.94213692)",4,4,8
RSA MADRE TERESA DI CALCUTTA,PIAZZETTA 14 LUGLIO 1994,015151,MOTTA VISCONTI,20086,MI,60,KCS CAREGIVER COOPERATIVA SOCIALE,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,,,,
