COD_ASL,COD_STRUTTURA ,DENOM_STRUTTURA,INDIRIZZO_UBICAZIONE,COD_ISTAT_COMUNE_UBICAZIONE,COMUNE_UBICAZIONE,CAP,PROV_COMUNE_UBICAZIONE,TOT_POSTI_AUTORIZZATI,TOT_POSTI_ACCREDITATI,DENOM_GESTORE,P_IVA,INDIRIZZO_SEDE_LEGALE,COD_ISTAT_COMUNE_SEDE_LEGALE,COMUNE_SEDE_LEGALE,PROV_SEDE_LEGALE,NATURA_GIURIDICA,PUBBLICA/PRIVATA,ONLUS,WGS84_X,WGS84_Y,location,Limiti amministrativi 2014 delle province di Regione Lombardia,Limiti amministrativi 2015 delle province di Regione Lombardia
322,000737,RSD SESTO CALENDE,VIA LOMBARDIA  14,012120,SESTO CALENDE,21018,VA,35,35,FONDAZIONE RENATO PIATTI - ONLUS,02520380128,VIA FRANCESCO CRISPI 4,012133,VARESE,VA,FONDAZIONE,PRIVATO,SI,8.62886163,45.73020406,"(45.73020406, 8.62886163)",1,1
325,001223,RSD MICHAEL,VIA DEL CONVENTINO  9,016024,BERGAMO,24100,BG,25,25,FONDAZIONE ANGELO CUSTODE ONLUS,03385420165,PIAZZA DUOMO 5,016024,BERGAMO,BG,FONDAZIONE,PRIVATO,SI,9.67523405,45.68682077,"(45.68682077, 9.67523405)",5,5
325,001286,R.S.D. ISTITUTO PALAZZOLO - GRUMELLO,PIAZZA CAMOZZI  15,016120,GRUMELLO DEL MONTE,24064,BG,121,120,ISTITUTO DELLE SUORE DELLE POVERELLE ISTITUTO PALAZZOLO,00533470167,VIA SAN BERNARDINO 56,016024,BERGAMO,BG,ENTE ECCLESIASTICO,PRIVATO,SI,9.8719003,45.63598042,"(45.63598042, 9.8719003)",5,5
322,000820,RSD PICCOLA CASA DIVINA PROVVIDENZA,VIA CAMPIGLI  43,012133,VARESE,21100,VA,60,60,FONDAZIONE ISTITUTO SACRA FAMIGLIA ONLUS,00795470152,PIAZZA MONSIGNOR MONETA 1,015074,CESANO BOSCONE,MI,FONDAZIONE,PRIVATO,SI,8.80778298,45.82006904,"(45.82006904, 8.80778298)",1,1
322,002915,R.S.D. ARCHE',VIA NAZARIO SAURO  49,013145,MENAGGIO,22017,CO,28,28,ARCHE' S.R.L.,09291010966,VIA DURINI 9,015146,MILANO,MI,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,9.23410308,46.02504607,"(46.02504607, 9.23410308)",2,2
325,001308,RSD BEATO PAPA GIOVANNI XXIII,VIA BEATO PAPA GIOVANNI XXIII,016163,PIARIO,24020,BG,36,34,LAVORARE INSIEME COOPERATIVA SOCIALE,01603020163,PASSAGGIO DELLA COSTITUZIONE 1,016005,ALME',BG,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,NO,,,,,
324,001162,RSD ISTITUTO SACRA FAMIGLIA,VIA STRADA DEL VERDE  11,097067,PERLEDO,23828,LC,45,45,FONDAZIONE ISTITUTO SACRA FAMIGLIA ONLUS,00795470152,PIAZZA MONSIGNOR MONETA 1,015074,CESANO BOSCONE,MI,FONDAZIONE,PRIVATO,SI,9.28669994,46.02764215,"(46.02764215, 9.28669994)",10,10
324,001002,RSD LA CASA DI FRANCO,VIA PERLINO  16,097023,COLICO,23823,LC,52,52,LA CASA DI FRANCO SRL,02511240133,VIA PERLINO 16,097023,COLICO,LC,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,9.3740159,46.12692523,"(46.12692523, 9.3740159)",10,10
326,001573,R.S.D. VILLA ZANARDELLI,VIA ROMA  61,017187,TOSCOLANO MADERNO,25088,BS,29,28,FO.B.A.P. FONDAZIONE BRESCIANA ASSISTENZA PSICODISABILI ONLUS,03475770172,VIA MICHELANGELO 405,017029,BRESCIA,BS,FONDAZIONE,PRIVATO,SI,10.58608239,45.62731347,"(45.62731347, 10.58608239)",6,6
325,001291,RSD CASA ALPINI,VIA DELLA REPUBBLICA  14,016093,ENDINE GAIANO,24060,BG,13,13,ASSOCIAZIONE LA NOSTRA FAMIGLIA,00307430132,VIA DON LUIGI MONZA 1,013188,PONTE LAMBRO,CO,ASSOCIAZIONE,PRIVATO,NO,9.9706059,45.79249787,"(45.79249787, 9.9706059)",5,5
326,009023,RSD MARIE CURIE,VIA SONVIGO  22,017014,BEDIZZOLE,25081,BS,16,16,ISTITUTO OSPEDALIERO DI SOSPIRO,00385470190,PIAZZA LIBERTÀ 2,019099,SOSPIRO,CR,FONDAZIONE,PRIVATO,NO,10.43116699,45.50961201,"(45.50961201, 10.43116699)",6,6
321,000093,"RSD ""PRIMAVERA""",VIA FELICE CAVALLOTTI  6,098019,CODOGNO,26845,LO,11,11,AMICIZIA SOCIETA' COOPERATIVA SOCIALE ONLUS,07071980150,VIA FELICE CAVALLOTTI 6,098019,CODOGNO,LO,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,9.70540697,45.16128824,"(45.16128824, 9.70540697)",11,11
321,000175,LA TENDA,VIA NEWTON  1,015146,MILANO,20100,MI,30,30,ISTITUTO GERIATRICO MILANESE S.P.A.,12192560154,VIA P.A. PARAVIA 63,015146,MILANO,MI,SOCIETA' PER AZIONI,PRIVATO,NO,9.1335626,45.47318631,"(45.47318631, 9.1335626)",4,4
