Nome,Toponimo,Indirizzo,Civico,CAP,Comune,Provincia,CodCatastale,X_wgs84,Y_wgs84,Location
C.A.R.D.,VIA,FATEBENEFRATELLI,15,20121,MILANO,MI,F205,9.193243,45.473101,"(45.473101, 9.193243)"
HORCA MYSERIA,VIA,PELITTI,1,20126,MILANO,MI,F205,9.224287,45.512759,"(45.512759, 9.224287)"
GIOVE DI CECCHIN ULISSE,VIA,PADOVA,135,20127,MILANO,MI,F205,9.232667,45.498325,"(45.498325, 9.232667)"
PROFESSIONAL NAUTICAL SCHOOL,VIA,TERMOPILI,7,20127,MILANO,MI,F205,9.220016,45.49153,"(45.49153, 9.220016)"
STARBOARD,VIA,A. ALCIATI,11,20146,MILANO,MI,F205,9.137666,45.458196,"(45.458196, 9.137666)"
MICHELOTTI DI MICHELOTTI ADOLFO,VIA,XXV APRILE,88,20092,CINISELLO BALSAMO,MI,C707,9.207358,45.556445,"(45.556445, 9.207358)"
BLU OLTREMARE SRL,VIA,PLINIO,46,20129,MILANO,MI,F205,9.217573,45.476447,"(45.476447, 9.217573)"
SANT'AMBROEUS DI ASCRIZZI LUCA,VIA,MONTEGANI,19,20141,MILANO,MI,F205,9.178273,45.435816,"(45.435816, 9.178273)"
MARTI,VIA,MARTIRI DELLA LIBERTA',24/D,20085,LOCATE DI TRIULZI,MI,E639,9.223812,45.358791,"(45.358791, 9.223812)"
BLUE SAILING,VIA,PRINCIPE EUGENIO,24,20155,MILANO,MI,F205,9.164582,45.489635,"(45.489635, 9.164582)"
MISSORI 2,C.SO,DI P.TA ROMANA,9,20122,MILANO,MI,F205,9.190223,45.45961,"(45.45961, 9.190223)"
LEGNANO SAS DI CENERE ARMANDO & C.,VIA,CORRIDONI,16,20025,LEGNANO,MI,E514,8.919599,45.593217,"(45.593217, 8.919599)"
BUONARROTI SAS DI FAVERO SANTO & C.,VIA,BUONARROTI,19,20149,MILANO,MI,F205,9.155081,45.469329,"(45.469329, 9.155081)"
NESW SRL,VIA,TEGLIO,9,20158,MILANO,MI,F205,9.175969,45.496092,"(45.496092, 9.175969)"
2000,VIA,DE SANCTIS,74,20141,MILANO,MI,F205,9.184106,45.435864,"(45.435864, 9.184106)"
FERAM YACHTING,VIA,GOLDONI,3,20129,MILANO,MI,F205,9.208965,45.469275,"(45.469275, 9.208965)"
SANAL NAUTICA SPOTORNOLI SRL,MILANOFIORI,- PALAZZO Q7,,20089,ROZZANO,MI,H623,9.1494,45.39755,"(45.39755, 9.1494)"
SUSA S.R.L.,VIALE,CAMPANIA,30,20133,MILANO,MI,F205,9.224263,45.46517,"(45.46517, 9.224263)"
VISCONTI MARE,VIA,TRENTO,33,20093,COLOGNO MONZESE,MI,C895,9.275959,45.523635,"(45.523635, 9.275959)"
MAREAPERTO SAS DI PIU ANTONIO,VIA,CONCA DEL NAVIGLIO,2,20123,MILANO,MI,F205,9.17676,45.45498,"(45.45498, 9.17676)"
VIVERE LA VELA SRL,VIADON,GIUSEPPE ANDREOLI,27,20159,MILANO,MI,F205,9.181619,45.49087,"(45.49087, 9.181619)"
