"atto","cognome","compenso_annuale","competenza","data_inizio_incarico","incarico","nome"
,"Rampini ","null","Settore 3 Economico Finanziario","01/11/2014","Dirigente ","Barbara"
,"Di Legge","null","Unità Organizzativa Polizia Municipale - Mobilità","01/09/2014","Dirigente (art. 110, comma 1, dlgs 267/2000)","Angelo"
,"De Mattè","null","Ufficio speciale sui controlli interni, piano anticorruzione e trasparenza","15/09/1980","Dirigente - CESSATA DAL SERVIZIO IN DATA  21/05/ 2014","Marcella"
,"Miccichè","null","Dirigente - Unità organizzativa Polizia Locale, Mobilità -  ","01/04/2003","Dirigente  - CESSATO DAL SERVIZIO IN DATA 30/10/2012","Salvatore"
,"Destefani","null","Settore 8 - Unità organizzativa Polizia Locale, Mobilità","null","Dirigente (art. 110, comma 1, dlgs 267/2000)- CESSATA DALL'INCARICO DAL PRIMO SETTEMBRE 2014","Elena"
,"Ligi","null","Settore 6 Lavori Pubblici/Gestione territorio/Ambiente","31/12/2009","Dirigente","Giovanni"
,"Trabattoni","null","Settore 6 - Qualità dell'ambiente e sviluppo sostenibile - Opere Pubbliche","01/08/1978","Dirigente - CESSATO  DAL SERVIZIO IN DATA 07/03/2014 ","Luigi"
,"Massazza","null","Settore 5 - Politiche sociali","null","Dirigente (art. 110, comma 1, dlgs 267/2000)","Sabrina"
,"Depaoli","null","Settore 3 - Economico finanziario","14/03/1988","Dirigente - CESSATA DAL SERVIZIO IN DATA 01/12/2014","Milena"
,"Salvarani","null","Settore 2 - Servizi al cittadino","01/07/1982","Dirigente","Giorgio"
,"Demuro","null","Coordinamento dirigenti
Pianificazione e controllo strategico 
Valutazione dei dirigenti
Relazioni sindacali
Project manager su: progettazione sportello polifunzionale; promozione Società di Trasformazione Urbana per gli insediamenti universitari.
Dirigente del Settore 1 - Amministrazione Generale, Organizzazione e Metodo
Dirigente reggente del Settore 4 - Istruzione e Cultura","06/10/2010","Dirigente di Area  Unica di Coordinamento ","Giuseppe"
