"id_area","ubicazione","stalli","longitude","latitude"
"001","Comune:Cavernago, Indirizzo:Via Papa Giovanni, Civico:7, Provincia:Bg, Codice_catastale:C396, Cap:24050","1","0","0"
"002","Comune:Cavernago, Indirizzo:Via Verdi, Civico:1, Provincia:BG, Codice_catastale:C396, Cap:24050","1","0","0"
"003","Comune:Cavernago, Indirizzo:Via Manzoni, Civico:21, Provincia:bg, Codice_catastale:C396, Cap:24050","1","0","0"
"004","Comune:Cavernago, Indirizzo:Via Papa Giovanni, Civico:5, Provincia:Bg, Codice_catastale:C396, Cap:24050","1","0","0"
"005","Comune:Cavernago, Indirizzo:Via Boccaccio, Civico:snc, Provincia:bg, Codice_catastale:C396, Cap:24050","1","0","0"
"006","Comune:Cavernago, Indirizzo:Via Carducci, Civico:snc, Provincia:bg, Codice_catastale:C396, Cap:24050","3","0","0"
"007","Comune:Cavernago, Indirizzo:Via Volta, Civico:snc, Provincia:bg, Codice_catastale:C396, Cap:24050","1","0","0"
"008","Comune:Cavernago, Indirizzo:Via Castello di Malpaga, Civico:snc, Provincia:bg, Codice_catastale:C396, Cap:24050","1","0","0"
"009","Comune:Cavernago, Indirizzo:Via Mascagni, Civico:snc, Provincia:bg, Codice_catastale:C396, Cap:24050","1","0","0"
"010","Comune:Cavernago, Indirizzo:via Deledda, Civico:snc, Provincia:bg, Codice_catastale:C396, Cap:24050","1","0","0"
"011","Comune:Cavernago, Indirizzo:Via Papa Giovanni - Via Pascal, Civico:snc, Provincia:Bg, Codice_catastale:C396, Cap:24050","2","0","0"
"012","Comune:Cavernago, Indirizzo:Via Dante, Civico:snc, Provincia:Bg, Codice_catastale:C396, Cap:24050","1","0","0"
"013","Comune:Cavernago, Indirizzo:via G. Donizzetti, Civico:snc, Provincia:Bg, Codice_catastale:C396, Cap:24050","2","0","0"
"014","Comune:Cavernago, Indirizzo:Via Manzoni - CENTRO PASTORALE, Civico:snc, Provincia:Bg, Codice_catastale:C396, Cap:24050","1","0","0"
"015","Comune:Cavernago, Indirizzo:Via Laterale di via Manzoni, Civico:snc, Provincia:Bg, Codice_catastale:C396, Cap:24050","1","0","0"
"016","Comune:Cavernago, Indirizzo:Via A.Volta, Civico:snc, Provincia:Bg, Codice_catastale:C396, Cap:24050","1","0","0"
"018","Comune:Cavernago, Indirizzo:vIA E.Montale, Civico:snc, Provincia:bg, Codice_catastale:C396, Cap:24050","2","0","0"
