"classe_toponimo","nome_toponimo","codice_toponimo","storico"
"Via","Alchina","1","si"
"Via","Allanconi","2","si"
"Via","Alleati","3","si"
"Via","America","4","si"
"Via","Barbelli","5","si"
"Via","Bardiole","6","si"
"Via","Baruffo","7","si"
"Via","Benvenuti","8","si"
"Via","Bianchessi","9","si"
"Strada Comunale","Bolzone-Cascine San Carlo","10","si"
"Strada Comunale","Bolzone-Crema","11","si"
"Via","Bonzi","12","si"
"Via","Borghetto","13","si"
"Via","Brune","14","si"
"Via","Cappellazzi Mons","15","si"
"Via","Cappi","16","si"
"Via","Carducci","17","no"
"Via","Castello","18","si"
"Via","Civerchio","19","si"
"Via","Colombo","20","si"
"Via","Comunetto","21","si"
"Via","Conti","22","si"
"Via","Costa","23","si"
"Via","Crocetta","24","si"
"Piazza","Dante Alighieri","25","si"
"Via","De Gasperi","26","si"
"Strada Comunale","del Borlengho","27","si"
"Via","delle Caselle","28","si"
"Via","delle Industrie","29","si"
"Via","Don Molaschi","30","si"
"Via","Don Moretti","31","si"
"Via","Don Valdameri","32","si"
"Via","Donatori del Sangue","33","si"
"Via","Europa","34","si"
"Via","Fayer Carlo","35","no"
"Via","Filanda","36","si"
"Via","Fiume Serio","37","si"
"Via","Fontanoni","38","si"
"Via","Forno","39","si"
"Via","Foscolo","40","no"
"Via","Grisoli","41","si"
"Via","Grumelli","42","si"
"Via","J.F. Kennedy","43","si"
"Via","Libertà","44","si"
"Via","Maddalena di Canossa","45","si"
"Via","Manzoni","46","si"
"Via","Marco Polo","47","si"
"Via","Marconi","48","si"
"Via","Marinelli Ragazzi","49","si"
"Via","Mattei","50","si"
"Via","Mazzini","51","no"
"Via","Molino","52","si"
"Via","Mons Lucchi","53","si"
"Via","Moscazzano","54","no"
"Via","Pace","55","si"
"Via","Papa Giovanni Paolo II","56","si"
"Via","Papa Giovanni XXIII","57","si"
"Via","Papa Paolo VI","58","no"
"Via","Parrocchiale","59","si"
"Via","Partigiani","60","si"
"Strada Comunale","per Moscazzano","61","si"
"Via","Pombioli","62","si"
"Via","Pozzi","63","si"
"Via","Puccini","64","no"
"Via","Quinzani","65","si"
"Via","Ripalta Nuova","66","si"
"Via","Roma","67","si"
"Via","Rossini","68","no"
"Via","Sant'Antonio","69","si"
"Via","Severgnini Mons Agostino","70","no"
"Via","Solera","71","si"
"Piazza","Trieste","72","si"
"Via","Verdi","73","si"
"Via","Vespucci","74","si"
"Via","Vittorio Veneto","75","si"
"Via","XXIV Maggio","76","si"
"Via","Zelioli Lanzini","77","si"
