"comune","fasciaeta","anno","mese","totaleavviati"
"ARLUNO","da 20 a 24 anni","2017","1","10"
"ARESE","da 50 a 54 anni","2012","3","19"
"CASTANO PRIMO","da 35 a 39 anni","2017","3","11"
"INZAGO","da 50 a 54 anni","2015","8","5"
"CERRO AL LAMBRO","da 30 a 34 anni","2017","7","1"
"VAPRIO D ADDA","da 50 a 54 anni","2013","6","4"
"OPERA","da 35 a 39 anni","2016","8","9"
"CARUGATE","da 40 a 44 anni","2016","11","27"
"SAN GIULIANO MILANESE","da 30 a 34 anni","2013","12","64"
"POGLIANO MILANESE","da 50 a 54 anni","2016","12","20"
"CORSICO","da 50 a 54 anni","2015","3","50"
"SETTALA","da 40 a 44 anni","2016","5","9"
"BUSSERO","da 45 a 49 anni","2017","2","3"
"PAULLO","da 25 a 29 anni","2017","9","32"
"NERVIANO","da 25 a 29 anni","2012","8","23"
"BESATE","da 40 a 44 anni","2017","7","0"
"CERRO MAGGIORE","da 20 a 24 anni","2013","4","10"
"CASSANO D ADDA","da 35 a 39 anni","2015","7","9"
"ASSAGO","da 25 a 29 anni","2012","11","95"
"INZAGO","da 35 a 39 anni","2017","7","8"
"MAGENTA","da 20 a 24 anni","2014","3","30"
"MELZO","da 20 a 24 anni","2012","9","22"
"NERVIANO","da 30 a 34 anni","2017","9","29"
"TREZZANO ROSA","da 20 a 24 anni","2017","8","3"
"SAN GIORGIO SU LEGNANO","da 20 a 24 anni","2016","5","13"
"ALBAIRATE","da 20 a 24 anni","2017","9","9"
"LEGNANO","da 20 a 24 anni","2015","6","103"
"ARESE","fino a 19 anni","2018","5","74"
"GUDO VISCONTI","da 30 a 34 anni","2015","10","1"
"MAGNAGO","da 20 a 24 anni","2018","3","14"
"NOVIGLIO","da 50 a 54 anni","2017","7","0"
"CANEGRATE","fino a 19 anni","2017","7","2"
"PIOLTELLO","da 45 a 49 anni","2012","12","64"
"TRUCCAZZANO","da 50 a 54 anni","2015","11","13"
"MAGNAGO","da 25 a 29 anni","2012","5","13"
"GORGONZOLA","da 25 a 29 anni","2017","9","117"
"PESCHIERA BORROMEO","da 40 a 44 anni","2012","11","35"
"PARABIAGO","fino a 19 anni","2015","10","4"
"ROZZANO","da 50 a 54 anni","2014","8","41"
"PREGNANA MILANESE","da 40 a 44 anni","2015","9","24"
"BERNATE TICINO","da 35 a 39 anni","2017","6","5"
"PADERNO DUGNANO","da 50 a 54 anni","2012","2","30"
"TRUCCAZZANO","da 45 a 49 anni","2017","12","3"
"DRESANO","da 20 a 24 anni","2017","9","3"
"CASTANO PRIMO","da 40 a 44 anni","2012","4","13"
"BUCCINASCO","da 35 a 39 anni","2017","5","27"
"VIGNATE","da 45 a 49 anni","2018","1","11"
"CORBETTA","da 35 a 39 anni","2017","6","13"
"CARUGATE","da 30 a 34 anni","2013","4","19"
"MAGENTA","da 45 a 49 anni","2014","1","41"
"VAPRIO D ADDA","da 25 a 29 anni","2016","3","5"
"POGLIANO MILANESE","da 30 a 34 anni","2014","10","21"
"CORNAREDO","da 35 a 39 anni","2017","11","16"
"POGLIANO MILANESE","fino a 19 anni","2015","10","7"
"BELLINZAGO LOMBARDO","da 45 a 49 anni","2016","12","4"
"INZAGO","da 20 a 24 anni","2012","1","8"
"POZZUOLO MARTESANA","da 40 a 44 anni","2015","10","9"
"SETTIMO MILANESE","da 55 anni","2017","11","12"
"VIMODRONE","da 55 anni","2017","8","3"
"SESTO SAN GIOVANNI","da 20 a 24 anni","2014","10","127"
"TREZZO SULL ADDA","da 25 a 29 anni","2017","9","59"
"ARESE","da 55 anni","2017","8","3"
"SEGRATE","da 45 a 49 anni","2016","7","49"
"SOLARO","da 45 a 49 anni","2017","8","0"
"OSSONA","da 40 a 44 anni","2017","12","1"
"NOVATE MILANESE","da 20 a 24 anni","2016","6","24"
"VITTUONE","da 35 a 39 anni","2012","7","8"
"TRUCCAZZANO","da 25 a 29 anni","2012","7","13"
"BASIGLIO","da 45 a 49 anni","2017","11","12"
"BARANZATE","da 20 a 24 anni","2017","7","40"
"CUGGIONO","da 20 a 24 anni","2014","9","2"
"PANTIGLIATE","da 35 a 39 anni","2014","1","9"
"CESANO BOSCONE","da 25 a 29 anni","2014","1","34"
"CASSINA DE PECCHI","da 55 anni","2017","1","9"
"CORNAREDO","da 35 a 39 anni","2012","6","23"
"VIMODRONE","da 35 a 39 anni","2016","6","32"
"ROBECCO SUL NAVIGLIO","da 30 a 34 anni","2017","12","1"
"VERMEZZO","da 30 a 34 anni","2014","8","5"
"GAGGIANO","fino a 19 anni","2018","4","0"
"CANEGRATE","da 45 a 49 anni","2014","3","14"
"INVERUNO","da 25 a 29 anni","2015","10","19"
"VILLA CORTESE","da 30 a 34 anni","2016","2","5"
"LACCHIARELLA","da 45 a 49 anni","2016","12","10"
"POGLIANO MILANESE","da 40 a 44 anni","2013","3","98"
"BUSTO GAROLFO","da 50 a 54 anni","2016","5","8"
"CINISELLO BALSAMO","da 35 a 39 anni","2013","2","89"
"MELEGNANO","fino a 19 anni","2016","2","0"
"VITTUONE","da 40 a 44 anni","2014","10","12"
"ARESE","da 55 anni","2015","5","2"
"TRUCCAZZANO","da 30 a 34 anni","2013","2","14"
"CASSINA DE PECCHI","da 25 a 29 anni","2015","3","18"
"ROZZANO","da 20 a 24 anni","2013","4","83"
"MARCALLO CON CASONE","fino a 19 anni","2015","6","0"
"ARESE","fino a 19 anni","2018","3","66"
"BAREGGIO","da 35 a 39 anni","2017","7","11"
"ROSATE","da 45 a 49 anni","2018","7","10"
