"data_chiusura","codice_chiusura","qualifica_utente","specifica","via","numero_civico","comune","cap","provincia","mappale","foglio","wgs84_x","wgs84_y","proprieta_impianto","tipologia_edilizia","destinazione_uso","data_messa_esercizio","tipologia_sonda","tipologia_impianto","tipologia_scambiatori","geometria_sonde","geometria_sonde_altro","materiale_perforo","materiale_perforo_altro","materiale_sonde","modalita_perforazione","tipologia_fluido","tipologia_additivo","percentuale_additivo","tipologia_fluido_perforazione","organi_sicurezza_obbligatori","tarature_valvole_sicurezza","organi_accessori","numero_sonde_geotermiche","profondita_cadauno","diametro_perforazione","destinazione_impianto","mq_utili","picco_dispersione_termica","fabbisogno_annuale_inverno","picco_rientranze_termiche","fabbisogno_annuale_estate","fabbisogno_acqua_calda","numero_pompe_calore","tipologia_pompe_calore","cond_termica_media_sott","temp_media_sott","resistenza_termica_sonda","valore_potenza_utile","valore_coeff_rendimento_pompa","valore_coeff_rendimento_stag","valore_potenza_raffrescamento","valore_coeff_rend_pompa_raff","valore_coeff_rend_stag_raff"
"02-02-2023","SOND273186","PERSONA_FISICA",,"via Carminati de Brambilla","3","CASATENOVO","23880","LC","309","104",,,"RICHIEDENTE","RISTRUTTURAZIONE","RESIDENZIALE","16-04-2022","sonde che raggiungono una profondita' non superiore ai 150 metri dal piano campagna","grande impianto (potenza di scambio termico > 50 KW)",,"DOPPIO",,"cementoB",,"PN16","roto","acqua","propilenico","20","acqua","T | T | T | T","2.5","T | F | F","13",,"152.0","RESIDENZIALE","1152","101.6","195147",,,"19560","2","elettrica",,,,,,,,,
"07-08-2019","SOND121425","PERSONA_FISICA",,"VIA FAITI","10","MILANO","20162","MI","155","75",,,"RICHIEDENTE","NUOVA","RESIDENZIALE","15-10-2018","sonde che raggiungono una profondita' non superiore ai 150 metri dal piano campagna","grande impianto (potenza di scambio termico > 50 KW)",,"DOPPIO",,"cementoBAdd",,"PN16","roto","acqua",,,"acqua","T | T | T | T","3.5","T | T | T","10","100","127.0","RESIDENZIALE","850","72.4","60800","63.0","60480","24256","2","elettrica",,,,,,,,,
"29-08-2023","SOND306750","PERSONA_FISICA",,"VICOLO STRECCIOLO","1","MERATE","23807","LC","1439","3",,,"RICHIEDENTE","NUOVA","RESIDENZIALE","07-08-2023","sonde che raggiungono una profondita' non superiore ai 150 metri dal piano campagna","piccolo impianto (potenza di scambio termico <= 50 KW)",,"SINGOLO",,"cementoB",,"PN16","distruzione","acqua","propilenico","20","acqua","T | T | T | T","3.0","F | F | F","8","100","200.0","RESIDENZIALE","1733","38.9","40458","42.9","12272","11947","1","elettrica",,,,,,,,,
"06-07-2023","SOND297821","PERSONA_FISICA",,"VIA LUCA SIGNORELLI","6","MILANO","20154","MI","164","309",,,"RICHIEDENTE","RISTRUTTURAZIONE","RESIDENZIALE","03-08-2022","sonde che raggiungono una profondita' non superiore ai 150 metri dal piano campagna","piccolo impianto (potenza di scambio termico <= 50 KW)",,"DOPPIO",,"cementoB",,"PN16","roto","aria","propilenico","22","aria","T | T | T | T","2.0","T | T | T","7","120","152.0","RESIDENZIALE","290","11.0","4580","24.7","6620","8200","1","elettrica",,,,,,,,,
"07-10-2022","SOND254753","PERSONA_GIURIDICA","LEGALE RAPPRESENTANTE","VIA COLLINA VERDE","2","CLUSONE","24023","BG","6975","9",,,"RICHIEDENTE","RISTRUTTURAZIONE","COMMERCIALE","16-11-2021","sonde che raggiungono una profondita' non superiore ai 150 metri dal piano campagna","grande impianto (potenza di scambio termico > 50 KW)",,"DOPPIO",,"cementoB",,"PN16","distruzione","aria","propilenico","20","aria","T | T | T | T","2.0","T | T | T","15","120","150.0","COMMERCIALE","1740","85.0","89950","107.0","20000",,"1","elettrica",,,,,,,,,
"07-08-2019","SOND121425","PERSONA_FISICA",,"VIA FAITI","10","MILANO","20162","MI","23","75",,,"RICHIEDENTE","NUOVA","RESIDENZIALE","15-10-2018","sonde che raggiungono una profondita' non superiore ai 150 metri dal piano campagna","grande impianto (potenza di scambio termico > 50 KW)",,"DOPPIO",,"cementoBAdd",,"PN16","roto","acqua",,,"acqua","T | T | T | T","3.5","T | T | T","10","100","127.0","RESIDENZIALE","850","72.4","60800","63.0","60480","24256","2","elettrica",,,,,,,,,
"13-05-2021","SOND181049","PERSONA_FISICA",,"Molin","55","LIVIGNO","23041","SO","371","20",,,"RICHIEDENTE","RISTRUTTURAZIONE","RESIDENZIALE","18-06-2020","sonde che raggiungono una profondita' non superiore ai 150 metri dal piano campagna","piccolo impianto (potenza di scambio termico <= 50 KW)",,"SINGOLO",,"cementoBAdd",,"PN16","carotaggio","aria","etilenico","50","aria","T | T | T | T","2.5","T | T | F","3","150","127.0","RESIDENZIALE","260","14.0","17343",,,"13053","1","elettrica",,,,,,,,,
"2013-01-17","010800004200005578","Presidente/Titolare/Legale rappresentante/Amministratore delegato  della Societa","FEMM s.r.l.","Borghi","2","Varese","21100","Varese","4480|4481","902","1484288","5075630","Richiedente","nuova costruzione","residenziale","2012-12-10","sonde che raggiungono una profondita non superiore ai 150 metri dal piano campagna","grande impianto (potenza di scambio termico > 50 KW)","sonde geotermiche verticali","scambiatore a doppio U",,"miscela cemento-bentonitica",,"polietilene ad alta densita PN16","a rotopercussione","acqua addittivata","glicole etilenico","25","aria compressa","Valvola di sicurezza|Saracinesca di intercettazione su ogni sonda (mandata e ritorno)|Valvole di bilanciamento su ogni sonda|Flussostato","1.5","Misuratore di portata","45","150",,"riscaldamento ambienti|climatizzazione estiva|produzione acqua calda sanitaria","5250","310.0","220000","72.0","67000","430000","2","elettrica","2","13.1","0.1","109.2|109.2","3.1|3.1","109.2|109.2","109.2|109.2","109.2|109.2","3.4|3.4"
"2017-02-08","01080001220001211D","proprietario stabile",,"Maddalena di Canossa","SNC","Gravedona ed Uniti","22015","Como","5777","7","1523369","5109901","Richiedente","nuova costruzione","residenziale","2017-03-15","sonde che raggiungono una profondita non superiore ai 150 metri dal piano campagna","piccolo impianto (potenza di scambio termico <= 50 KW)","sonde geotermiche verticali","scambiatore a doppio U",,"miscela cemento-bentonitica",,"polietilene ad alta densita PN16","a rotazione con distruzione di nucleo","acqua addittivata","glicole etilenico","33","acqua","Valvola di sicurezza|Saracinesca di intercettazione su ogni sonda (mandata e ritorno)|Valvole di bilanciamento su ogni sonda|Flussostato","2.5","Manometro|Termometro|Misuratore di portata","4","80",,"riscaldamento ambienti|climatizzazione estiva|produzione acqua calda sanitaria","474","16.0","18000","15.0","4500","5400","1","elettrica",,,,"21.0","4.4","21.0","21.0","21.0","5.3"
"2016-03-29","010800001200011959","proprietario stabile",,"Gorizia","16","Lecco","23900","Lecco","82|496","1","1530729","5079100","Richiedente","ristrutturazione","residenziale","2016-04-29","sonde che raggiungono una profondita non superiore ai 150 metri dal piano campagna","grande impianto (potenza di scambio termico > 50 KW)","sonde geotermiche verticali","scambiatore a doppio U",,"miscela cemento-bentonitica addittivata",,"polietilene ad alta densita PN16","a rotopercussione","acqua addittivata","glicole propilenico","25","aria compressa","Valvola di sicurezza|Saracinesca di intercettazione su ogni sonda (mandata e ritorno)|Valvole di bilanciamento su ogni sonda|Flussostato","3.0","Manometro|Termometro|Misuratore di portata","28","120",,"riscaldamento ambienti|climatizzazione estiva|produzione acqua calda sanitaria","2650","190.0","220000","150.0","130000","53000","2","elettrica","5.997","13.7","0.059","122.9|101.6","4.3|4.5","122.9|101.6","122.9|101.6","122.9|101.6","4.0|4.0"
