"sezione","foglio","particella","subalterno","rendita","consistenza","categoria","classe"
"NCT","00097","000130","0001","191735","165","A02","07"
"BRE","00009","001043","0004","31762","3","A03","05"
"NCT","00026","000080","0015","2479","16","C06","04"
"NCT","00026","000080","0010","2479","16","C06","04"
"NCT","00152","000021","0002","5397","19","C06","03"
"NCT","00032","000003","0004","5397","19","C06","03"
"NCT","00114","000062","0002","198836","35","C01","13"
"NCT","00210","000079","0062","471","16","C06","08"
"NCT","00028","000005","0003","38347","55","A02","04"
"NCT","00030","000075","0024","3037","14","C06","06"
"NCT","00028","000005","0004","45319","65","A02","04"
"NCT","00083","000273","0019","1498","10","C02","02"
"NCT","00032","000015","0022","53712","65","A03","03"
"NCT","00085","000020","0057","85215","55","A02","05"
"NCT","00230","000009","0001","6068","47","C06","03"
"NCT","00045","000110","0001","3977","14","C06","03"
"NCT","00120","000337","0032","14006","12","C06","08"
"NCT","00121","000193","0302","54744","4","A02","06"
"NCT","00059","000133","0004","23757","4","A02","03"
"NCT","00136","000114","0298","10071","26","C02","08"
"NCT","00187","000001","0154","4302","17","C06","07"
"NCT","00040","000144","0004","32537","6","A03","04"
"NCT","00039","000294","0005","34861","5","A02","04"
"NCT","00213","000032","0030","29825","55","A03","04"
"NCT","00039","000110","0001","41962","65","A03","05"
"NCT","00021","000172","0004","30987","6","A04","03"
"NCT","00118","000216","0008","118661","32","C01","10"
"NCT","00135","000039","0308","14807","61","C03","06"
"NCT","00196","000047","0030","35248","65","A03","04"
"NCT","00239","000078","0007","27889","6","A03","03"
"NCT","00038","000150","0009","4648","30","C06","04"
"NCT","00151","000263","0016","9916","16","C06","08"
"NCT","00207","000093","0197","2603","12","C06","06"
"FIU","00033","010806","0039","4338","20","C06","06"
"NCT","00136","000124","0181","15494","25","C06","08"
"NCT","00046","000055","0011","41833","45","A02","02"
"NCT","00162","000063","0012","21691","4","A03","04"
"NCT","00221","000039",,"33658","133","C03","05"
"NCT","00226","000213","0009","1730","0","D07",
"NCT","00040","000316","0029","7592","30","C06","07"
"NCT","00124","000018","0006","8351","33","C06","07"
"NCT","00210","000079","0068","8537","29","C06","08"
"NCT","00082","000287","0004","52679","4","A02","04"
"NCT","00090","000052","0024","7447","14","C06","07"
"NCT","00045","000109","0007","3693","13","C06","03"
"NCT","00239","000045","0005","41962","65","A03","05"
"BRE","00006","000664",,"5677674","719","C01","15"
"NCT","00046","000018","0003","77469","5","A02","05"
"NCT","00121","000333","0029","63782","65","A02","04"
"FIU","00032","010578","0004","2231","12","C06","05"
"NCT","00170","000152","0055","3125","11","C06","03"
"NCT","00118","000129","0009","955492","121","C01","15"
"NCT","00054","000224","0002","37185","8","A03","03"
"NCT","00247","000269","0008","3037","14","C06","06"
"NCT","00002","000076","0003","14099","91","C02","04"
"NCT","00004","000008",,"24403","45","A03","04"
"NCT","00234","000023","0001","58008","39","C01","07"
"NCT","00170","000006","0031","204517","55","A10","05"
"NCT","00139","000088","0004","158036","12","A02","04"
"NCT","00118","000302","0014","31762","3","A03","05"
"NCT","00149","000093","0013","127048","6","A02","07"
"NCT","00091","000007","0047","52679","4","A02","04"
"MOM","00010","004599","0029","79018","6","A02","04"
"NCT","00068","000055","0061","59263","45","A02","04"
"NCT","00092","000325","0033","92962","6","A02","05"
"MOM","00010","004599","0040","79018","6","A02","04"
"MOM","00010","004599","0041","29371","121","C02","05"
"NCT","00248","000038","0505","130664","55","A10","03"
"NCT","00175","000371","0002","79018","6","A02","04"
"NCT","00074","000124","0002","48418","75","A03","05"
"NCT","00160","000022","0009","31375","45","A02","04"
"NCT","00228","000258","0068","48805","225","C03","04"
"NCT","00041","000042","0002","54228","3","A02","06"
"NCT","00211","000027","0009","45552","9","A02","02"
"NCT","00180","000126","0095","4498","13","C06","09"
"NCT","00143","000145","0057","143657","488","C02","08"
"NCT","00122","000153","0014","96061","6","A02","07"
"NCT","00004","000205",,"40671","75","A03","04"
"NCT","00023","000197","0002","98772","85","A07","04"
"NCT","00089","000123","0003","203613","95","A07","05"
"NCT","00039","000015","0006","24403","45","A03","04"
"NCT","00137","000230","0004","29335","40","C06","05"
"NCT","00040","000215","0038","14719","15","A02","06"
"NCT","00028","000098","0016","29438","3","A02","06"
"NCT","00022","000133","0005","51129","55","A02","02"
"FIU","00005","007682","0012","35506","55","A03","05"
"NCT","00055","000059","0001","22156","65","A03","01"
"NCT","00171","000214","0121","1317","34","C06","05"
"NCT","00032","000026","0038","10453","23","C06","06"
"NCT","00171","000214","0143","5035","13","C06","05"
"NCT","00178","000065","0011","282","13","C06","06"
"NCT","00171","000214","0159","8134","21","C06","05"
"NCT","00171","000214","0084","8522","22","C06","05"
"NCT","00171","000214","0089","581","15","C06","05"
"NCT","00171","000214","0015","185924","5","A10","05"
"NCT","00067","000229","0006","85215","55","A02","05"
"NCT","00138","000016","0012","4519","5","A03","04"
"NCT","00024","000084","0013","23757","4","A02","03"
"NCT","00171","000214","0209","3693","13","C06","03"
"NCT","00138","000233","0036","11951","26","C02","03"
"NCT","00171","000214","0114","7747","20","C06","05"
"BRE","00006","001806","0521","4958","6","A02","03"
"NCT","00171","000214","0069","8134","21","C06","05"
"NCT","00171","000214","0153","6197","16","C06","05"
"NCT","00138","000010","0017","33053","4","A02","03"
"NCT","00171","000214","0137","4648","12","C06","05"
"NCT","00123","000323","0004","263006","105","A07","06"
"SNA","00006","003462","0010","85215","55","A02","05"
"NCT","00067","000230","0009","61975","4","A02","05"
"NCT","00117","000208","0006","96061","6","A02","07"
"MOM","00010","004277","0024","19832","60","C02","07"
"SAL","00016","009023","0008","61071","55","A02","03"
"NCT","00174","000475","0009","6817","15","C06","06"
"NCT","00137","000337","0085","943","11","C06","06"
"NCT","00033","000037","0023","55777","6","A02","02"
"NCT","00120","000220","0012","162513","51","C01","09"
"MOM","00015","002616","0013","11155","18","C06","08"
"NCT","00068","000058","0009","12395","8","A02","05"
"NCT","00147","000079","0006","28922","35","A03","03"
"NCT","00078","000028","0009","2479","3","A02","05"
"NCT","00094","000014","0039","10536","17","C06","08"
"NCT","00150","000228",,"10577","32","C06","04"
"NCT","00140","000090","0005","99418","55","A02","06"
"NCT","00040","000169","0006","70238","85","A02","05"
"NCT","00117","000259","0021","29051","25","A02","05"
"NCT","00067","000250","0308","95674","247","C02","08"
"NCT","00001","000031","0009","34861","5","A02","04"
"NCT","00092","000179","0021","52679","4","A02","04"
"NCT","00238","000229","0002","27889","6","A03","03"
"NCT","00138","000344","0023","39509","3","A02","04"
"NCT","00094","000014","0043","8676","14","C06","08"
"NCT","00069","000022","0507","7437","12","C06","08"
"NCT","00117","000390","0054","32062","32","C06","07"
"NCT","00094","000014","0049","3099","8","C02","08"
"SNA","00027","002908","0307","6585","25","C07","02"
"NCT","00069","000415","0304","54228","2","A10","03"
"NCT","00038","000188","0006","2045","11","C06","05"
"NCT","00210","000002","0016","29696","5","A02","03"
"NCT","00089","000301","0017","61975","4","A02","05"
"NCT","00117","000390","0050","123175","9","A02","06"
"FIU","00009","003723","0002","98772","85","A07","04"
"NCT","00174","000176",,"63782","65","A03","04"
"NCT","00035","000180","0003","46094","85","A03","04"
"NCT","00085","000004","0002","95937","36","C01","08"
"NCT","00150","000319","0028","53712","65","A03","03"
