"anno","categoria","quantit_in_kg"
"2016","Rifiuti non differenziati","217690"
"2016","Carta e cartone","53721"
"2016","Vetro","51100"
"2016","Organico","49860"
"2016","Verde","27751"
"2016","Ingombranti","27674"
"2016","Spazzamento strade","26580"
"2016","Inerti e rifiuti da costruzione e demolizione","24640"
"2016","Plastica","17260"
"2016","Legno","16065"
"2016","Metalli","3805"
"2016","Raee","2458"
"2016","Prodotti e sostanze varie e relativi contenitori","973"
"2016","Oli e grassi vegetali","163"
"2016","Farmaci e medicinali","70"
"2016","Pile e batterie","63"
"2016","Cartucce e toner per stampa","14"
