"anno","macro_categoria_rifiuti","categoria_rifiuti","id_categoria_rifiuti","modalit_raccolta","periodo","quantit"
"2017","differenziata","Carta / Cartone",,"porta a porta",,"166017"
"2017","differenziata","Plastica","150102","porta a porta",,"77034"
"2017","differenziata","Vetro","150107","porta a porta",,"169184"
"2017","differenziata","Umido","200108","porta a porta",,"224944"
"2017","differenziata","vegetali","200201","porta a porta",,"410714"
"2017","differenziata","farmaci","200132","porta a porta",,"197"
"2017","differenziata","pile","200133","porta a porta",,"331"
"2017","differenziata","olio vegetale","200125","porta a porta",,"1426"
"2017","differenziata","toner","80318","porta a porta",,"467"
"2017","differenziata","tubi fluorescenti","200121","porta a porta",,"77"
"2017","differenziata","inerti","170107","porta a porta",,"29428"
"2017","differenziata","vernici",,"porta a porta",,"2517"
"2017","differenziata","oli minerali","130208","porta a porta",,"406"
"2017","differenziata","pneumatici","160103","porta a porta",,"1740"
"2017","differenziata","apparecchiature elettriche/elettroniche",,"porta a porta",,"17277"
"2017","differenziata","frigoriferi","200123","porta a porta",,"5120"
"2017","differenziata","accumulatori al pb","200133","porta a porta",,"425"
"2017","differenziata","ferro","200140","porta a porta",,"5232"
"2017","differenziata","legno","200138","porta a porta",,"20648"
"2017","differenziata","ingombranti","200137","porta a porta",,"224939"
"2017","differenziata","spazzamento","200303","porta a porta",,"32354"
"2017","indifferenziato","secco","200301","porta a porta",,"189857"
