"anno","provincia","comune","cod_belf","sezione_censuaria","foglio","mappale","subalterno","conduzione","scadenza_affitto","cod_prodotto","cod_util","des_prodotto","utilizzo","biologico","sup_catastale","superficie_gis","sup_utilizzata","sup_condotta","data_inizio_conduzione","id"
"2013","MILANO","SAN COLOMBANO AL LAMBRO","H803",,"31","45",,"ALTRE FORME",,"163","P01","UVA DA VINO","ZONA DOC E/O DOCG","N","1100","1089","559","1100","2013-01-01T00:00:00.000","1200397"
"2013","MILANO","SAN COLOMBANO AL LAMBRO","H803",,"31","47",,"ALTRE FORME",,"163","P01","UVA DA VINO","ZONA DOC E/O DOCG","N","3340","3336","3260","3340","2013-01-01T00:00:00.000","1200399"
"2013","MILANO","SAN COLOMBANO AL LAMBRO","H803",,"31","46",,"ALTRE FORME",,"163","P01","UVA DA VINO","ZONA DOC E/O DOCG","N","2945","2947","2945","2945","2013-01-01T00:00:00.000","1200398"
"2013","MILANO","SAN COLOMBANO AL LAMBRO","H803",,"31","45",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1100","1089","541","1100","2013-01-01T00:00:00.000","1200397"
"2013","MILANO","SAN COLOMBANO AL LAMBRO","H803",,"31","47",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","3340","3336","80","3340","2013-01-01T00:00:00.000","1200399"
"2013","MILANO","SAN COLOMBANO AL LAMBRO","H803",,"31","44",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","3610","3597","752","3610","2013-01-01T00:00:00.000","1200396"
"2013","MILANO","TRUCCAZZANO","L454",,"12","371","701","AFFITTO","2019-05-17T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","1",,"1","1","2013-05-18T00:00:00.000",
"2013","MILANO","SAN COLOMBANO AL LAMBRO","H803",,"29","290",,"PROPRIETA",,"852","0","ALTRE COLTIVAZIONI A SEMINATIVI","VARIETA' GENERICA","N","1800","1794","1792","1800","2003-05-02T00:00:00.000","1200077"
"2013","MILANO","SAN COLOMBANO AL LAMBRO","H803",,"29","303",,"PROPRIETA",,"519","3","ALTRE FORAGGERE ANNUALI","ERBAIO MISTO, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","1290","1280","1270","1290","2003-05-14T00:00:00.000","1200086"
"2013","MILANO","SAN COLOMBANO AL LAMBRO","H803",,"29","290",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1800","1794","8","1800","2003-05-02T00:00:00.000","1200077"
"2013","MILANO","SAN COLOMBANO AL LAMBRO","H803",,"29","303",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1290","1280","20","1290","2003-05-14T00:00:00.000","1200086"
"2013","MILANO","SAN COLOMBANO AL LAMBRO","H803",,"30","120",,"PROPRIETA",,"163","P01","UVA DA VINO","ZONA DOC E/O DOCG","N","1070","1047","748","1070","2006-12-29T00:00:00.000","1200367"
"2013","MILANO","SAN COLOMBANO AL LAMBRO","H803",,"29","376",,"PROPRIETA",,"163","P01","UVA DA VINO","ZONA DOC E/O DOCG","N","910","907","910","910","2007-05-25T00:00:00.000","1200145"
"2013","MILANO","SAN COLOMBANO AL LAMBRO","H803",,"30","120",,"PROPRIETA",,"519","3","ALTRE FORAGGERE ANNUALI","ERBAIO MISTO, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","1070","1047","289","1070","2006-12-29T00:00:00.000","1200367"
"2013","MILANO","SAN COLOMBANO AL LAMBRO","H803",,"30","120",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1070","1047","33","1070","2006-12-29T00:00:00.000","1200367"
"2013","MILANO","ROBECCO SUL NAVIGLIO","H373",,"22","145",,"ALTRE FORME",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","1529","1521","900","1529","2013-11-04T00:00:00.000","13374049"
"2013","MILANO","ROBECCO SUL NAVIGLIO","H373",,"22","145",,"ALTRE FORME",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1529","1521","629","1529","2013-11-04T00:00:00.000","13374049"
"2013","MILANO","ROBECCO SUL NAVIGLIO","H373",,"9","380",,"AFFITTO","2021-12-31T00:00:00.000","870","0","ORZO","VARIETA' GENERICA","N","11093","11217","8320","5547","2012-01-01T00:00:00.000","983547"
"2013","MILANO","ROBECCO SUL NAVIGLIO","H373",,"9","379",,"AFFITTO","2021-12-31T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","12840","12694","8830","6420","2012-01-01T00:00:00.000","983546"
"2013","MILANO","SAN COLOMBANO AL LAMBRO","H803",,"31","44",,"ALTRE FORME",,"163","P01","UVA DA VINO","ZONA DOC E/O DOCG","N","3610","3597","2858","3610","2013-01-01T00:00:00.000","1200396"
"2013","MILANO","ROBECCO SUL NAVIGLIO","H373",,"16","555",,"ALTRE FORME",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","1795",,"1795","1795","2013-10-30T00:00:00.000","12000325"
