"periodo","codice_struttura","denominazione_struttura","n_ric_1","n_ric_2"
"2011","030003-00","OSPEDALE F. DEL PONTE - VARESE","370","224"
"2011","030004-00","OSPEDALE DI CIRCOLO - BUSTO ARSIZIO","705","470"
"2011","030006-00","OSP. S. ANTONIO ABATE - GALLARATE","507","232"
"2011","030008-00","OSP. GENERALE PROVINCIALE - SARONNO","192","113"
"2011","030010-00","OSPEDALE DI CIRCOLO GALMARINI - TRADATE","160","97"
"2011","030015-00","CASA DI CURA SANTA MARIA - CASTELLANZA","134","120"
"2011","030017-00","CASA DI CURA MATER DOMINI - CASTELLANZA","43","25"
"2011","030024-00","OSPEDALE DI CIRCOLO""S.L.MANDIC""- MERATE","137","91"
"2011","030030-00","OSP.GENERALE DI ZONA VALDUCE - COMO","162","84"
"2011","030031-00","OSP. MORIGGIA PELASCINI - GRAVEDONA","124","112"
"2011","030042-00","OSPEDALE CIVILE - SONDRIO","254","123"
"2011","030051-00","P.O.  CITTA' DI SESTO S. GIOVANNI","54","50"
"2011","030056-00","PRESIDIO OSPED. V. BUZZI - MILANO","153","92"
"2011","030057-00","PRESIDIO OSPED. MACEDONIO MELLONI-MILANO","219","148"
"2011","030058-00","OSPEDALE BASSINI - CINISELLO BALSAMO","97","75"
"2011","030066-00","OSPEDALE G.SALVINI-GARBAGNATE MIL.SE","219","105"
"2011","030067-00","OSPEDALE MAGGIORE - LODI","82","27"
"2011","030068-00","PRESIDIO OSPEDALIERO DI DESIO","361","214"
"2011","030070-00","PRESIDIO OSPEDALIERO DI CARATE ","33","27"
"2011","030071-00","OSPEDALE S. MARIA DELLE STELLE MELZO","115","74"
"2011","030072-00","OSPEDALE DI CIRCOLO PREDABISSI-MELEGNANO","588","397"
"2011","030073-00","OSPEDALE DI CIRCOLO - RHO","62","48"
"2011","030074-00","OSPEDALE CIVILE G. FORNAROLI - MAGENTA","437","241"
"2011","030078-00","PRESIDIO OSPEDALIERO DI VIMERCATE","270","119"
"2011","030080-00","OSPEDALE CIVICO ROSSI - CASALPUSTERLENGO","167","103"
"2011","030081-00","PRESIDIO OSPEDALIERO DI GIUSSANO","61","22"
"2011","030085-00","CAUSA PIA OSPITALIERA UBOLDO-CERNUSCO SN","79","57"
"2011","030097-00","ISTITUTO CLINICO CITTA' STUDI -  MILANO","83","37"
"2011","030100-00","CASA DI CURA IGEA - MILANO","40","20"
"2011","030104-00","CASA DI CURA S.RAFFAELE TURRO","210","134"
"2011","030106-00","POLICLINICO DI MONZA - CASA DI CURA PRIV","40","27"
"2011","030121-00","CASA DI CURA S. PIO X - MILANO","123","65"
"2011","030129-00","OSPED. DI CIRCOLO SERBELLONI-GORGONZOLA","127","45"
"2011","030131-00","OSPEDALE DI TREVIGLIO E CARAVAGGIO","113","56"
"2011","030132-00","OSPEDALE CIVILE - S.GIOVANNI BIANCO","92","55"
"2011","030133-00","OSPEDALE PESENTI FENAROLI - ALZANO L.","334","159"
"2011","030138-00","OSPEDALE SS.TRINITA'-ROMANO DI LOMBARDIA","140","27"
"2011","030143-00","CLINICHE GAVAZZENI SPA - BERGAMO","150","100"
"2011","030145-00","CASA DI CURA CASTELLI - BERGAMO","108","53"
"2011","030147-00","POLICLINICO SAN MARCO S.R.L.-OSIO SOTTO","239","120"
"2011","030148-00","POLICLINICO SAN PIETRO S.P.A.","93","51"
"2011","030154-00","PRESIDIO OSPEDALIERO DI CHIARI","321","172"
"2011","030156-00","OSPEDALE DI DESENZANO","502","291"
"2011","030157-00","OSPEDALE CIVILE LA MEMORIA DI GAVARDO","310","156"
"2011","030159-00","P.O. MONTICHIARI- A.O. SPEDALI CIVILI","52","27"
"2011","030163-00","PRESIDIO OSPEDALIERO DI ISEO","107","67"
"2011","030167-00","OSPEDALE DEI BAMBINI UMBERTO I - BRESCIA","201","134"
"2011","030171-00","OSPEDALE S. ORSOLA F.B.F. - BRESCIA","63","59"
"2011","030175-00","CASA DI CURA S. CAMILLO - BRESCIA","33","26"
"2011","030176-00","CASA DI CURA S. ANNA - BRESCIA","572","277"
"2011","030178-00","IST.CLIN. CITTA' DI BRESCIA SPA-BRESCIA","586","66"
"2011","030184-00","OSPEDALE DI MANERBIO","76","44"
"2011","030193-00","OSPEDALE CIVILE - VIGEVANO","151","111"
"2011","030194-00","OSPEDALE CIVILE - VOGHERA","253","147"
"2011","030202-00","IST.DI CURA CITTA'DI PAVIA","65","46"
"2011","030209-00","OSPEDALE MAGGIORE - CREMA","152","104"
"2011","030227-00","PRESIDIO OSPEDALIERO - ASOLA","34","22"
"2011","030239-00","OSP.CIVILE DESTRA SECCHIA-PIEVE CORIANO","28","20"
"2011","030259-00","CASA DI CURA S. CLEMENTE - MANTOVA","68","41"
"2011","030273-00","PRESIDIO OSPEDALIERO OGLIO PO","90","63"
"2011","030274-00","OSPEDALE VALCAMONICA - ESINE","76","62"
"2011","030275-00","ISTITUTO CLINICO S. ROCCO S.P.A.","105","64"
"2011","030281-00","OSPEDALE DI LEGNANO E CUGGIONO-LEGNANO","273","115"
"2011","030282-00","PRESIDIO OSPEDALIERO DEL VERBANO","226","129"
"2011","030295-00","POLIAMBULANZA - BRESCIA","286","226"
"2011","030357-00","OSP. SAN PELLEGRINO - CASTIGLIONE D/S","78","34"
"2011","030367-00","OSPEDALE S. GIUSEPPE - MILANO","304","141"
"2011","030379-00","HABILITA ISTITUTO CLINICO OSPEDALE DI SARNICO","34","26"
"2011","030381-00","FONDAZIONE MONZA E BRIANZA PER IL BAMBINO E LA SUA MAMMA","177","99"
