"provincia","riserva_naturale","regionale_statale","comuni","rete_natura_2000_ramsar","classificazione","ente_gestore","indirizzo_ente_gestore","estensione_riserva_e_fascia_di_rispetto_ha","anno_di_istituzione"
"PV","Abbazia Acqualunga","Regionale","Frascarolo","SIC IT 2080011 ""Abbazia Acqualunga""; ZPS IT 2080501 ""Risaie della Lomellina""","orientata","Provincia di Pavia","Provincia di Pavia Via Taramelli, 2  27100 - Pavia  PV","122.0","1986"
"CR,LO","Adda Morta","Regionale","Castiglione d'Adda, Formigara","SIC IT2090010 ""Adda Morta""","orientata","Parco regionale Adda Sud","Via Achille Grandi, 6 - 26900 Lodi  LO","147.7","1983"
"BG","Boschetto della Cascina Campagna","Regionale","Pumenengo","SIC IT 2060014 ""Boschetto della Cascina Campagna""","parziale botanica","Parco regionale Oglio Nord","Piazza Garibaldi, 15 - 25034 Orzinuovi  BS","5.38","1991"
"PV","Boschetto di Scaldasole","Regionale","Scaldasole","SIC IT 2080008 ""Boschetto di Scaldasole""","parziale forestale","Provincia di Pavia","Provincia di Pavia Via Taramelli, 2  27100 - Pavia  PV","77.25","1983"
"BS,CR","Bosco di Barco","Regionale","Orzinuovi, Soncino","SIC IT20600190""Barco""; ZPS IT20A0009 ""Bosco di Barco""","parziale botanica","Parco regionale Oglio nord","Piazza Garibaldi, 15 - 25034 Orzinuovi  BS","36.0","1989"
"CR","Bosco Ronchetti","Regionale","Pieve d'Olmi, Stagno Lombardo","SIC IT20A0015 ""Bosco Ronchetti""; ZPS IT20A0401 ""Riserva Regionale Bosco Ronchetti""","orientata","Provincia di Cremona","Via Bellarocca, 7 - 26100, Cremona","142.71","2002"
"MI","Bosco WWF di Vanzago","Regionale","Arluno, Pogliano Milanese, Vanzago","SIC/ZPS IT2050006 ""Bosco di Vanzago""","parziale di interesse forestale e zoologico","Bosco WWF di Vanzago","Via delle Tre Campane 21 - 20010 Vanzago  MI  Tel. 02/9341761","188.86","1973"
"CO","Fontana del Guercio","Regionale","Carugo","SIC IT2020008 Fontana del Guercio","parziale di interesse biologico","Comune di Carugo","c/o Municipio - via Cadorna, 3 - 22060 Carugo  CO","29.97","1983"
"PV","Garzaia di Porta Chiossa","Regionale","San Genesio ed Uniti","SIC/ZPS IT2080017 Garzaia di Porta Chiossa","parziale zoologica","Provincia di Pavia","Provincia di Pavia Via Taramelli, 2  27100 - Pavia  PV","80.86","1983"
"BS","Incisioni Rupestri di Ceto, Cimbergo e Paspardo","Regionale","Ceto, Cimbergo, Paspardo","SIC IT2070005 ""Pizzo Badile - Alta Val Zumella""","parziale paesistica","Consorzio",,"267.38","1988"
"CO","Lago di Montorfano","Regionale","Capiago Intimiano, Montorfano","SIC IT2020004 ""Lago di Montorfano""","parziale biologica","Parco regionale Valle del Lambro","via Indipendenza 20050 - Triuggio  MB","90.43","1983"
"CR","Lanca di Gabbioneta","Regionale","Gabbioneta Binanuova","SIC IT20A0020 Gabbioneta; ZPS IT02A0005 Lanca di Gabbioneta","orientata","Parco regionale Oglio Nord","Piazza Garibaldi, 15 - 25034 Orzinuovi  BS","22.63","1989"
"LO","Monticchie","Regionale","Somaglia","SIC-ZPS IT2090001 ""Monticchie""","orientata","Comune di Somaglia","c/o Municipio - 20070 Somaglia  LO","214.95","1988"
"CR","Naviglio di Melotta","Regionale","Casaletto di Sopra, Romanengo, Ticengo","SIC IT20A0002 ""Naviglio di Melotta""","parziale di interesse biologico e geomorfologico","Provincia di Cremona","Via Bellarocca, 7 - 26100, Cremona","178.99","1983"
"MN","Palude di Ostiglia","Regionale","Ostiglia","Ramsar; SIC IT20B0016 ""Ostiglia""; ZPS IT20B0008","orientata","Comune di Ostiglia","Via Gnocchi Viani, 16 - 46035 Ostiglia  MN","121.68","1983"
"CO,SO","Pian di Spagna - Lago di Mezzola","Regionale","Dubino, Gera Lario, Novate Mezzola, Sorico, Verceia","Ramsar; ZPS IT2040022 ""Lago di Mezzola e Pian di Spagna""; SIC IT2040042 "" Pian di Spagna e Lago di Mezzola""","orientata","Ente Riserva Naturale Pian di Spagna - Lago di Mezzola","Via della Torre 1/A, 22010 Sorico  SO","1613.7","1983"
"SO","Piramidi di Postalesio","Regionale","Postalesio","no","parziale di interesse geomorfologico e paesaggistico","Comune di Postalesio","c/o Municipio, 23010 Postalesio  SO","26.7","1983"
"BS","Piramidi di Zone","Regionale","Zone","no","parziale di interesse geomorfologico e paesaggistico","Comune di Zone","Via Monte Guglielmo, 42 - 25050 Zone  BS","26.26","1983"
"CO","Riva Orientale del Lago di Alserio","Regionale","Erba, Monguzzo","SIC IT2020005 ""Lago di Alserio""","orientata","Parco regionale Valle del Lambro","via Indipendenza 20050 - Triuggio  MB","82.15","1983"
