"attivita","associazione","indirizzo"
"arti marziali","CENTRO SPORTIVO KARATE DESIO","Volta, 8"
"arti marziali","NINTAJ BRIANZA","Dolomiti, 39"
"Arti marziali","S.T.K. DESIO","Garibaldi,99"
"Arti marziali","VO KINH DAO","Stadio, 13"
"Arti marziali","KANKU DAI CLUB KARATE","Manzoni, 71"
"Arti marziali","JUDO KODOCAN DESIO","Solferino, 4"
"Arti marziali","KUNG FU XIN DAO","Parini, 16"
"Arti marziali","ASD THAT LONG ITALIA","S. Apollinare, 10"
"Atletica leggera","ATLETICA DESIO","Artigiani,31"
"Attività motoria","ASD MARI'S TEAM","Martiri delle Foibe, 11"
"Ballo","ASD B FOR DANCE","Di Vittorio, 24"
"Ballo","GOLD STAR","Oslavia, 21"
"Ballo","ACCADEMIA DEL BALLO","Capuana, 15"
"Ballo","VIRTUAL DANCE PROJECT","Per Seregno, 6"
"Basket","PALLACANESTRO AURORA DESIO","S. Pietro, 15"
"Bocce","ASD BOCCIOFILA PARCO","F.lli Cervi, 40"
"Bocce","GRUPPO BOCCIOFILO AURORA DESIO","Garibaldi, 257"
"Calcetto - calcio","GRUPPO SPORTIVO ASSOSPORT","Lombardia, 3"
"Calcio","AC DESIO","Matilde Serao, 1"
"Calcio","U.S. AURORA DESIO CALCIO 1922","Garibaldi, 257"
"Calcio","ASD VECCHIA DESIO","Cadorna, 9"
"Calcio","GRUPPO SPORTIVO S. GIORGIO","S. Apollinare, 4"
"Ciclismo","AURORA DESIO CICLISMO","Garibaldi, 257"
"Football americano","ASD HAMMERS","Via Fiume, 25"
"Ginnastica e attività motoria","S.I.R.E. ENTE NO PROFIT","Lombardia 3"
"Ginnastica per disabili","ASD SOGNASPORT","Tintoretto, 28"
"Ginnastica ritmica","ASD GINNASTICA S. GIORGIO 79","Garibaldi, 257"
"Podismo","ASD RUNNERS DESIO","Grandi, 30"
"Podismo","GRUPPO MARCIATORI DESIO","Garibaldi, 257"
"Podismo","GRUPPO SPORTIVO S. GIUSEPPE","Resegone, 52"
"Podismo","GRUPPO SPORTIVO S. FRANCESCO","Giusti, 1"
"Scherma","A.S. SCHERMA DESIO","S. Caterina"
"Tennis","ASD TENNIS DESIO","Lombardia, 3"
"Tiro con carabina","ASD AIRSHOOTING","Agnesi (c/o Centro Sportivo Comunale)"
"Tiro con l'arco","ASD AR.CO MONZA","Filippo da Desio, 8"
"Giochi di carte","ASD EL BURACO DESIO","S. Pietro,14"
"Mini volley","CENTRO SPORTIVO DESIANO","Conciliazione, 15"
"Nuoto","SSD TEAM LOMBARDIA NUOTO M.G.M. SPORT","Serao, 63"
"Pallavolo","ASD DESIO VOLLEY BRIANZA","Lombardia, 3"
"Pallavolo","ASD EASY VOLLEY DESIO","Milano, 345"
"Pallavolo","GRUPPO SPORTIVO S. PIO X","Garibaldi, 288"
"Pallavolo","GRUPPO SPORTIVO ORATORIO S.S. PIETRO E PAOLO","S. Caterina, 9"
"Paracadutismo","ASSOCIAZIONE NAZIONALE PARACADUTISTI D'ITALIA","Lampugnani,80"
"Pattinaggio sul ghiaccio","ASD CLUB DEL GHIACCIO","Agnesi (c/o Centro Sportivo Comunale)"
