"percorso","capofila","sede_capofila","sede_corso","civico","comune","prov","tel","ore_aula","ore_stage","denom_perc_formativo","desc_perc_formativo","competenze_prof_fondamentali","coory","coorx","location"
"Tecniche di installazione e manutenzione di impianti civili e industriali","IIS Luigi Cerebotani","VIA G. GALILEI 1         25017 LONATO DEL GARDA BS","VIA GAMBA","10/12","BRESCIA","BS","030 9913355","630","270","Tecnico superiore di installazione e manutenzione di impianti civili e industriali – Impianti domotici ad alta efficienza energetica","Il corso intende formare una figura professionale in grado di valutare la parte elettrica di un impianto civile, proponendo soluzioni per l’integrazione dei sistemi tradizionali e domotici, con l’obiettivo specifico dell’efficientamento energetico","Organizzare il servizio di installazione e manutenzione di impianti civili e industriali; conoscere e applicare gli indicatori di prestazione energetica degli edifici e gli elementi per effettuare un bilancio energetico di edifici nuovi ed esistenti ; promuovere il confort abitativo e l’utilizzo di soluzioni bioclimatiche, impianti di ventilazione naturale/forzata e della domotica","45.55610261","10.21810938","(45.55610261, 10.21810938)"
"Tecniche di installazione e manutenzione di impianti civili e industriali","Fondazione Gabriele Castellini - Scuola d'arte e mestieri","VIA SIRTORI 10  22100 COMO","VIA SIRTORI","10","COMO","CO","031 266348","700","300","Building Automation e l'automazione industriale orientata al risparmio energetico","L'obbiettivo che il progetto persegue è la formazione della figura progessionale di tecnico per impianti elettrici ed elettronici realizzabili in tecnologia evoluta Domotica, per il residenziale e Building Automation, per il terziario con la finalità di favorire sia il risparmio energetico sia soluzioni per l'abbattimento delle barriere architettoniche.","Organizzare il serizio di installazione e di manutenzione di impianti civili e industriali. Interagire nel gruppo di lavoro, adottando modlità di comunicazione e comportamenti in grado di asicurare il raggiungimento di un risultato comune. Assumere comportamenti e strategie funzionali ad un efficace ed efficiente esecuzione delle attività.","45.80613315","9.08918939","(45.80613315, 9.08918939)"
"Tecniche per la promozione di prodotti e servizi turistici con attenzione alle risorse, opportunità ed eventi del territorio","I.I.S. “ E. Montale”","VIA GRAMSCI 1  21049 TRADATE","VIA GRAMSCI","1","TRADATE","VA","0331  810329","700","300","Rural and Food Tourism Expert","Il percorso formativo permetterà agli studenti di apprendere tecniche e metodologie per supportare la gestione, la promozione e la comunicazione del prodotto turistico rurale ed enogastronomico lombardo, un settore proteso verso mercati in crescita. Gli allievi svilupperanno competenze tecniche ad abilità professionali multiple per inserirsi in realtà aziendali turistiche ed agroalimentari come sono quelle del settore agriturismi, country houses, farm houses, green resorts sempre più polivalenti e polifunzionali.","Identificare ed erogare servizi turistici finalizzati a valorizzare e integrare risorse ambientali, culturali ed enogastronomiche del territorio; fornire assistenza ai bisogni/attese del cliente-utente; formulare proposte per la definizione/revisione del piano di accoglienza e delle sue singole attività; gestire lo spazio dell'accoglienza rilevare il grado di soddisfazione del cliente; gestire le attività di informazione e promozionali","45.72085279","8.91372814","(45.72085279, 8.91372814)"
"Tecniche per la realizzazione artigianale di prodotti del Made in Italy","Acof Olga Fiorini - Cooperativa Sociale Onlus","VIA VARZI 16  BUSTO ARSIZIO VA CAP 21052","VIA COPERNICO",,"MILANO","MI","02/67493470","700","300","Tecnico Superiore Per La Progettazione E Realizzazione Di Prodotti Del Made In Italy: Calzatura E Pelletteria","Il Tecnico per la progettazione e lo sviluppo di applicazioni informatiche  opera e collabora nelle attività di analisi e progettazione, manutenzione evolutiva e collaudo delle soluzioni software, sulla base delle specifiche individuate utilizzando le metodologie più appropriate; contribuisce alle fasi di sviluppo, individuando gli strumenti più opportuni alla realizzazione delle applicazioni software. Nel mondo complesso e in rapida evoluzione della programmazione si occuperà prevalentemente delle tecnologie necessarie allo sviluppo di applicazioni mobile.","Creare Disegni per un collezione moda. Definire un piano di fattibilità di una collezione Moda. Realizzare una collezione moda. Realizzare il cartamodello di un modello di calzatura. Realizzare la progettazione tecnica di un modello di prodotto di pelletteria. Effettuare il controllo qualità del prodotto finito nel settore moda","45.48663425","9.19965505","(45.48663425, 9.19965505)"
"Tecniche di progettazione e realizzazione di processi artigianali e di trasformazione agroalimentare con produzioni tipiche del territorio e della tradizione enogastronomica","Associazione Istituti Santa Paola","PIAZZA DEI MILLE 16/D   46100 MANTOVA","PIAZZA DEI MILLE","16/d","MANTOVA","MN","0376 325617","700","300","Valorizzazione delle produzioni enogastronomiche e dei processi artigianali tipici di Mantova e del suo territorio","L’acquisizione di competenze di qualità che consentano agli utenti coinvolti una spendibilità professionale più ampia ma anche una crescita personale e professionale adeguata. Come ultimo La valorizzazione ed il potenziamento di un comparto, quello delle trasformazioni enogastronomiche e delle produzioni tipiche del territorio, in effettiva espansione e la relativa necessità di figure professionali adeguate a tale grado di sviluppo.","Interagire nel gruppo di lavoro, adottando modalità di comunicazione e comportamenti in grado di assicurare il raggiungimento di un risultato comune; assumere comportamenti r strategie funzionali ad un’efficace ed efficiente esecuzione delle attività; Progettare e realizzare menù e prodotti che prevedano l’utilizzo e la valorizzazione delle tipicità enogastronomiche del territorio, selezionando i fornitori e adottando tecniche di preparazione, cottura e servizio che ne esaltino le caratteristiche e le proprietà.","45.14940517","10.7965321","(45.14940517, 10.7965321)"
"Tecniche per la promozione di prodotti e servizi turistici con attenzione alle risorse, opportunità ed eventi del territorio","E.C.Fo.P. Ente cattolico per la formazione professionale","VIA MANARA 34    20900 MONZA","VIA VERDI","27","SEREGNO","MB","0362 235501","700","300","Cultura, eventi, enogastronomia e Hotellerie: risorse per lo sviluppo","Il   corso   consente   di   acquisire competenze sia   di   carattere manageriali che tecnico specialistiche funzionali   ad operare in differenti aree di attività nell’ambito del turismo e dell’hotellerie in vista di expo’ 2015. In base al settore/formazione di provenienza l’allievo svilupperà competenze utili all’inserimento in diverse mansioni: dalla reception alla cucina, dall'event management alla promozione di servizi e prodotti","Innovative Touristic Package, Marketing di settore, Event Management: creazione e gestione di eventi, Cooking Design e processi di produzione. Tools ICT: sistemi integrati apps per il turismo digitale, Lingue per la professione: Inglese e Russo base,","45.66160686","9.20318792","(45.66160686, 9.20318792)"
"Tecniche di progettazione e realizzazione di processi artigianali di trasformazione agroalimentare con produzioni tipiche del territorio e della tradizione enogastronomica","Fondazione Istituto Tecnico Superiore del turismo e dell'ospitalità","VIA PRIVATA BERNASCONI 1    22012 CERNOBBIO 8CO","VIA PRIVATA BERNASCONI","1","CERNOBBIO","CO","0314492276","700","300","Tecnico superiore esperto in processi di trasformazione agroalimentare e produzioni tipiche: dalla tradizione all’innovazione per una nutrizione sostenibile","Il percorso formativo porterà l’allievo a saper progettare e realizzare menù e prodotti che prevedano l’utilizzo e la valorizzazione delle tipicità enogastronomiche del territorio, selezionando i fornitori e adottando tecniche di preparazione, cottura e servizio innovative che ne esaltino le caratteristiche e le proprietà, nel rispetto della tradizione culturale ed enogastronomica del territorio.","Individuare le tipicità enogastronomiche del territorio coniugando tradizione e innovazione; Correlare le risorse e le tradizioni del territorio con le tipicità dei prodotti; Predisporre e realizzare menù utilizzando prodotti tipici del territorio, valutandone anche la sostenibilità ambientale; Curare l’elaborazione e la presentazione dei piatti, scegliendo tecniche che esaltino e valorizzino i prodotti enogastronomici del territorio; Selezionare i fornitori che possano dare maggiori garanzie sulla qualità dei prodotti enogastronomici; Curare l’approvvigionamento e le tecniche di trasformazione e conservazione dei prodotti.","45.84060997","9.06381429","(45.84060997, 9.06381429)"
"Tecniche per l'amministrazione economico-finanziaria","Istituto Tecnico San Paolo","VIA DEL CONVENTO SNC 24060 San paolo D'Argon BG","VIA DEL CONVENTO","snc","SAN PAOLO D'ARGON","BG","035 832563","700","300","Tecnico Superiore per l’amministrazione economico-finanziaria – Tecnico per la gestione aziendale del personale","Il percorso formativo IFTS nasce dall’esperienza di alcuni partner della costituenda ATS in un percorso svoltosi nell’anno formativo 2013-14. Il focus dell’IFTS in oggetto riguarda l’amministrazione del personale all’interno di realtà aziendali e di studi di commercialisti. Le materie principali del percorso vertono sul diritto del lavoro, orientato alla conoscenza dei contratti collettivi nazionali, alla contabilità di base aziendale, all’amministrazione del personale, tramite l’utilizzo di software Zucchetti per la gestione delle anagrafiche e redazione dei cedolini.","Le competenze professionalizzanti che vengono acquisite in uscita dal suddetto percorso sono: Costruire ed implementare un sistema di contabilità generale. Elaborare le registrazioni contabili relative ai rapporti di lavoro. Elaborare le retribuzioni del personale. Utilizzare software gestionali per la tenuta della contabilità, la gestione delle anagriche e la redazione egli stipendi","45.69172765","9.8057154","(45.69172765, 9.8057154)"
"Tecniche di industrializzazione di prodotto e di processo","Scuola Bottega artigiani di San Polo onlus","VIA  CARDUCCI   n. 88  BRESCIA BS CAP  25126","Via RAGAZZI DEL ’99","11","BRESCIA","BS","030 8374454    030 8371010","700","300","“DALLA MACCHINA ALLA NATURA”","Il progetto è teso alla formazione di una figura tecnica professionale esperta in tema di gestione e  utilizzo dei macchinari specifici nell’agricoltura con acquisizione di competenze nell’ambito della valutazione di qualità dei processi agricoli finalizzati alla realizzazione di interventi volti al miglioramento del sistema Zootecnico ed Agro-alimentare.","Sicurezza dei macchinari agro-meccanici; gestione e  utilizzo dei macchinari specifici nell’agricoltura; valutazione di qualità dei processi agricoli tesi alla realizzazione, di interventi volti al miglioramento del sistema Zootecnico ed Agro-alimentare.","45.5680579","10.20850377","(45.5680579, 10.20850377)"
"Tecniche per la realizzazione artigianale di prodotti del made in Italy","I.S.I.S. - IPSIA Meroni","VIA ANTONIO STOPPANI 38   20851 LISSONE","VIA ANTONIO STOPPANI","38","LISSONE","MB","039 793948","560","240","Artigiano digitale: Tecnico Superiore per la realizzazione di prodotti made in Italy con ingegnerizzazione e marketing nel settore Legno-Arredo","L’“Artigiano Virtuale” o artigiano tecnologico è una figura professionale in grado di utilizzare modalità e tecnologie innovative per attivare processi produttivi volti alla realizzazione di produzioni innovative legate al made in Italy. Le tecnologie innovative coniugate con il sapere tradizionale, patrimonio del distretto, permettono di attivare processi efficienti per la realizzazione dei prodotti Made in Italy.","Progettare e realizzare prodotti artigianali Made in Italy che prevedano la valorizzazione dei processi produttivi e dei materiali della cultura e della tradizione. Interpretare le esigenze del cliente/mercato. Rispondere in tempi brevi alle richieste con l’ideazione e progettazione del prodotto. Gestire la produzione. Promuovere/Valorizzare il prodotto Made in Italy.","45.60552084","9.23368459","(45.60552084, 9.23368459)"
"Tecniche di installazione e manutenzione di impianti civili ed industriali","Associazione CNOS FAP","VIA COPERNICO 9 20125 MILANO","Viale Matteotti","425","SESTO SAN GIOVANNI","MI","02 67074072","700","300","Tecniche Di Installazione E Manutenzione Di Impianti Civili Ed Industriali - Manutenzione Veicoli Ferroviari","Il corso ha l’obiettivo di rispondere alla forte richiesta del mercato odierno, nazionale e Lombardo in particolare, di tecnici e manutentori di veicoli su rotaia. Il percorso formativo permette di accedere ad un esame effettuato in conformità al decreto 04/12 dell’ Agenzia Nazionale per la Sicurezza delle Ferrovie per “l’abilitazione di manutentori ferroviari”, unico titolo riconosciuto per operare nel settore. Le lezioni d’aula saranno supportate da attività pratiche nei diversi laboratori, nonché dalle esperienze di stage aziendali, che svilupperanno il concetto di “praticantato”.","Organizzare il servizio di installazione e di manutenzione di impianti civili e industriali. Operare nell’ambito del servizio di manutenzione su veicoli di trasporto su rotaia. Applicare le metodologie di organizzazione della manutenzione e le procedure di manutenzione in relazione al Sistema Qualità. Pianificare, in relazione agl’impianti, la manutenzione preventiva o quella di pronto intervento. Operare con software di supporto alla gestione del sistema di  manutenzione. Porre in relazione i mezzi e le procedure della sicurezza con i rischi potenziali presenti nell’ambiente di lavoro. Associare le caratteristiche del contesto di operatività alle modalità di intervento. Applicare tecniche di pianificazione.","45.54224958","9.22998552","(45.54224958, 9.22998552)"
"Tecniche per l'amministrazione economico-finanziaria","Istituto Superiore  Carlo Dell'Acqua","VIA CALINI  20025 LEGNANO MI","VIA BERNOCCHI",,"LEGNANO","MI","0331 446811","700","300","“TECNICO AMMINISTRATIVO PER IL CONTROLLO di GESTIONE NELLE IMPRESE ORIENTATE ALL’EXPORT”","Il percorso formativo mira a fornire competenze e conoscenze relative a metodi, strumenti e tecniche necessarie all’impostazione della gestione d’azienda su basi manageriali, partendo dalle competenze di base amministrativo/contabili che diventano pertanto requisiti di ingresso al percorso. Il profilo è arricchito da competenze di marketing, con propensione all’internazionalizzazione dei mercati, utili a coordinare e controllare le attività di un'azienda, dalla fase di analisi e progettazione strategica a quelle operative della pianificazione, dell'attuazione e della verifica dei piani di marketing.","Costruire ed implementare un sistema di contabilità generale ed analitica; configurare il sistema gestionale della contabilità, amministrazione e controllo di gestione. Collaborare all’implementazione di un sistema di controllo di gestione integrando gli aspetti economico-finanziari con gli indicatori di efficacia ed efficienza di prodotto e di processo - eseguire l'analisi degli scostamenti di budget - realizzare report periodici sull'andamento economico-finanziario aziendale. Effettuare l'analisi strategica del mercato di un’organizzazione. Predisporre il piano marketing e le leve del brand mix. Interagire nel gruppo di lavoro, adottando modalità di comunicazione e comportamenti in grado di assicurare il raggiungimento di un risultato comune. Assumere comportamenti e strategie funzionali ad un’efficace ed efficiente esecuzione delle attività.","45.57377537","8.9059185","(45.57377537, 8.9059185)"
