"anno","elezione","tornataelettorale","tipoelezionicorrente","soggettovotato","collegioelettorale","idsezione","lista","numerovotivalidi"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","9","SI","182"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","90","NO","280"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","54","SI","353"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","6","NO","33"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","79","NO","451"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","43","NO","0"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","42","NO","36"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","34","NO","355"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","78","NO","67"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","34","SI","256"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","57","NO","337"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","2","NO","329"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","52","NO","73"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","16","NO","43"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","76","NO","68"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","3","NO","296"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","89","NO","274"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","17","SI","359"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","40","NO","100"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","4","NO","44"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","10","SI","188"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","99","SI","339"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","74","NO","33"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","10","NO","226"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","58","NO","269"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","32","NO","336"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","12","NO","56"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","13","SI","279"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","5","SI","211"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","21","SI","215"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","68","NO","85"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","71","NO","55"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","103","SI","184"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","44","NO","28"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","2","SI","274"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","102","SI","139"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","83","NO","257"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","26","NO","231"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","69","NO","394"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","13","NO","62"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","88","NO","64"
