"bacino_idrografico","corso_d_acqua","provincia","comune","coord_x","coord_y","tipo_di_monitoraggio","limeco_valore","limeco_classe","wgs84_x","wgs84_y","location"
"PO","PO","PV","Pieve del Cairo","488183","4987971","operativo","0.508","BUONO","8.849949423637687","45.045096322116436","(45.045096322116, 8.849949423638)"
"LAGO DI COMO (LARIO)","Caldone (Torrente)","LC","Lecco","533282","5080311","sorveglianza","0.797","ELEVATO","9.428860291357953","45.875560735279095","(45.875560735279, 9.428860291358)"
"OGLIO  POSTLACUALE","Garza (Torrente)","BS","Bovezzo","597214","5048589","operativo","0.414","SUFFICIENTE","10.24616774129511","45.58404576906406","(45.584045769064, 10.246167741295)"
"LAMBRO","Colatore Addetta","MI","Vizzolo Predabissi","526309","5023917","operativo","0.273","SCARSO","9.335964938329308","45.368272289157446","(45.368272289157, 9.335964938329)"
"LAGO DI COMO (LARIO)","Gallavesa (Torrente)","LC","Vercurago","532454","5072804","sorveglianza","0.635","BUONO","9.417685357203315","45.80803461411611","(45.808034614116, 9.417685357203)"
"LAMBRO","Lambro (Fiume)","CO","Lasnigo","520450","5080954","sorveglianza","0.719","ELEVATO","9.263541278330653","45.88184894278156","(45.881848942782, 9.263541278331)"
"BREMBO","Serina o Ambria (Torrente)","BG","Zogno","552953","5072929","operativo","0.766","ELEVATO","9.681507500807786","45.8078906902577","(45.807890690258, 9.681507500808)"
"LAGO MAGGIORE (VERBANO)","Margorabbia (Fiume)","VA","Germignaga","479404","5093098","operativo","0.492","SUFFICIENTE","8.73405524594891","45.99114481494574","(45.991144814946, 8.734055245949)"
"OGLIO  POSTLACUALE","Cherio (Fiume)","BG","Trescore Balneario","566083","5059930","operativo","0.797","ELEVATO","9.848699328163637","45.6897701364753","(45.689770136475, 9.848699328164)"
"TICINO POSTLACUALE","PADULENTA (ROGGIA)","PV","Carbonara al Ticino","500182","5006117","sorveglianza","0.771","ELEVATO","9.002317618991356","45.208540195293125","(45.208540195293, 9.002317618991)"
"BREMBO","CANALE ENEL_ROGGIA MASNADA","BG","Bonate Sotto","544493","5057350","sorveglianza","0.833","ELEVATO","9.571201428134133","45.668272394224175","(45.668272394224, 9.571201428134)"
"TICINO POSTLACUALE","TICINO","VA","Golasecca","473099","5061390","sorveglianza","0.86","ELEVATO","8.654415446379796","45.70554106365338","(45.705541063653, 8.65441544638)"
"ADDA PRELACUALE","Adda (Fiume)","SO","Valdisotto","604123","5142082","operativo","0.818","ELEVATO","10.355097885175233","46.424281952544646","(46.424281952545, 10.355097885175)"
"OGLIO  POSTLACUALE","CANALE VACCHELLI","CR","Geninvolta","566172","5020522","sorveglianza","0.637","BUONO","9.844520479393456","45.33508449714638","(45.335084497146, 9.844520479393)"
"OGLIO  POSTLACUALE","Cherio (Fiume)","BG","Palosco","565193","5048040","operativo","0.43","SUFFICIENTE","9.835678142493856","45.58284495671537","(45.582844956715, 9.835678142494)"
"OGLIO  POSTLACUALE","Tadone (Torrente)","BG","Trescore Balneario","564603","5061750","operativo","0.523","BUONO","9.829936127418549","45.706289523672666","(45.706289523673, 9.829936127419)"
"SERIO","Serio (Fiume)","CR","Montodine","555527","5030943","operativo","0.359","SUFFICIENTE","9.709847934253082","45.429803761709096","(45.429803761709, 9.709847934253)"
"PO","Scuropasso (Torrente)","PV","Mezzanino","515522","4996995","operativo","0.677","ELEVATO","9.197375423183912","45.12625650691554","(45.126256506916, 9.197375423184)"
"LAMBRO","Lambro (Fiume)","CO","Merone","518988","5068425","operativo","0.531","BUONO","9.244206931060729","45.76912309415851","(45.769123094159, 9.244206931061)"
"LAGO MAGGIORE (VERBANO)","Bardello (Fiume)","VA","Brebbia","471584","5076480","operativo","0.354","SUFFICIENTE","8.634066141185091","45.84129837759416","(45.841298377594, 8.634066141185)"
