"anno","settori_direzioni","segretario_e_direttore_generale","dipendenti_con_contratto_a_tempo_indeterminato","dirigenti_con_contratto_a_tempo_indeterminato","dipendenti_con_contratto_a_tempo_determinato","dirigenti_con_contratto_a_tempo_determinato","dirigenti_extra_dotazione_organica_art_110_c_2_d_lgs_n_267_del_2000","dipendenti_assunti_con_contratto_formazione_lavoro","dipendenti_assunti_ai_sensi_art_90_c_1_d_lgs_267_2000","totale_complessivo"
"2015","DIREZIONE LEGALE, APPALTI",,"1283","1","1",,,,,"1483"
"2015","SEGRETERIA E DIREZIONE GENERALE","1","4373","7","11",,,"1",,"4654"
"2015","SETTORE AMBIENTE E ENERGIA",,"2462","1",,,,"1",,"2563"
"2015","SETTORE ATTUAZIONE PIANO DEI SERVIZI, MANUTENZIONE EDIFICI E IMPIANTI SPORTIVI",,"1459","1","79",,,"1",,"1639"
"2015","SETTORE BILANCIO, PATRIMONIO, PROGRAMMAZIONE ECONOMICA, TRIBUTI A CARICO COMUNE",,"4956","1",,,,,,"5056"
"2015","SETTORE GOVERNO DEL TERRITORIO e SUAP",,"3473",,"16","1",,,,"3733"
"2015","SETTORE ISTRUZIONE E ATTIVITÀ SPORTIVE",,"12608","1","3028",,,,,"15736"
"2015","SETTORE MANUTENZIONE EDIFICI, IMPIANTI, AREE PUBBLICHE, CIMITERI",,"255","1","116",,,,,"2766"
"2015","SETTORE MOBILITÀ, VIABILITÀ, RETI",,"281",,"1","41",,,,"2852"
"2015","SETTORE ORGANIZZAZIONE, RISORSE UMANE, SERVIZI DEMOGRAFICI, SPORTELLO AL CITTADINO",,"10613","1","228",,,"1",,"10942"
"2015","SETTORE POLIZIA LOCALE",,"13442","1","1",,,,,"13642"
"2015","SETTORE SERVIZI SOCIALI, POLITICHE GIOVANILI, PARTECIPAZIONE, PARI OPPORTUNITÀ",,"17002","1","735",,,,,"17837"
"2015","SETTORE TURISMO, CULTURA, COMUNICAZIONE",,"4584","1","144",,,,,"4828"
"2015","U.P. POLITICHE FISCALI E FINANZIARIE",,"3556",,"106","32",,,,"3694"
"2015","VICE SEGRETERIA GENERALE",,"495",,,,,,,"495"
"2015","TOTALE UNITÀ UOMO ANNUE - ANNO 2015","1","85666","107","4907","173","0","4","0","9192"
"2014","SEGRETERIA E DIREZIONE GENERALE","1","451",,,,,,,"461"
"2014","DIREZIONE  LEGALE E APPALTI",,"1312","1","16",,,,,"1428"
"2014","DIREZIONE BILANCIO, PROGRAMMAZIONE ECONOMICA E TRIBUTI A CARICO COMUNE",,"4091","1","55",,,,,"4246"
"2014","DIREZIONE SVILUPPO ECONOMICO E VALORIZZAZIONE ASSET PATRIMONIALI E TERRITORIALI",,"1658","88","8",,,,,"1754"
"2014","SETT. COMUNICAZ. INTERNA, SIST. INFORMATIVO, CONS. COMUNALE, SPORTELLO DEL CITT.",,"6573","1","162",,,,,"6835"
"2014","SETTORE AMBIENTE, MOBILITA' E TERRITORIO",,"3739","1",,,,,,"3839"
"2014","SETTORE ATTUAZIONE PIANO DEI SERVIZI, PROGRAMMA OPERE PUBBLICHE, STRADE",,"2673","1","93",,,,,"2866"
"2014","SETTORE GOVERNO DEL TERRITORIO",,"2403",,,"1",,,,"2503"
"2014","SETTORE ISTRUZIONE, POLITICHE GIOVANILI, PARTECIPAZIONE-PARI OPPORTUNITA'",,"13842","1","2235",,,,,"16177"
"2014","SETTORE MANUTENZIONE EDIFICI, IMPIANTI  AREE PUBBLICHE",,"3138","1","1",,,,,"3239"
