"idsensore","data","valore","stato"
"14384","2023-11-21T23:00:00.000","0.00","VA"
"14384","2023-11-21T23:20:00.000","0.00","VA"
"14384","2023-11-21T23:30:00.000","0.00","VA"
"14384","2023-11-21T23:40:00.000","0.00","VA"
"14384","2023-11-21T23:50:00.000","0.00","VA"
"14384","2023-11-22T00:00:00.000","0.00","VA"
"14384","2023-11-22T00:10:00.000","0.00","VA"
"14384","2023-11-22T00:20:00.000","0.00","VA"
"14384","2023-11-22T00:30:00.000","0.00","VA"
"14384","2023-11-22T00:40:00.000","0.00","VA"
"14384","2023-11-22T00:50:00.000","0.00","VA"
"14384","2023-11-22T01:00:00.000","0.00","VA"
"14384","2023-11-22T01:10:00.000","0.00","VA"
"14384","2023-11-22T01:20:00.000","0.00","VA"
"14384","2023-11-22T01:30:00.000","0.00","VA"
"14384","2023-11-22T01:40:00.000","0.00","VA"
"14384","2023-11-22T01:50:00.000","0.00","VA"
"14384","2023-11-22T02:00:00.000","0.00","VA"
"14384","2023-11-22T02:10:00.000","0.00","VA"
"14384","2023-11-22T02:20:00.000","0.00","VA"
"14384","2023-11-22T02:30:00.000","0.00","VA"
"14384","2023-11-22T02:40:00.000","0.00","VA"
"14384","2023-11-22T02:50:00.000","0.00","VA"
"14384","2023-11-22T03:00:00.000","0.00","VA"
"14384","2023-11-22T03:10:00.000","0.00","VA"
"14384","2024-02-01T16:50:00.000","0.00","VA"
"14384","2024-02-01T17:00:00.000","0.00","VA"
"14384","2024-02-01T17:10:00.000","0.00","VA"
"14384","2024-02-01T17:20:00.000","0.00","VA"
"14384","2024-02-01T17:30:00.000","0.00","VA"
"14384","2024-02-01T17:40:00.000","0.00","VA"
"14384","2024-02-01T17:50:00.000","0.00","VA"
"14384","2024-02-01T18:00:00.000","0.00","VA"
"14384","2024-02-01T19:00:00.000","0.00","VA"
"14384","2024-02-01T19:10:00.000","0.00","VA"
"14384","2024-02-01T19:20:00.000","0.00","VA"
"14384","2024-02-01T19:30:00.000","0.00","VA"
"14384","2024-02-01T19:40:00.000","0.00","VA"
"14384","2024-02-01T21:20:00.000","0.00","VA"
"14384","2024-02-01T21:30:00.000","0.00","VA"
"14384","2024-02-01T21:40:00.000","0.00","VA"
"14384","2024-02-01T21:50:00.000","0.00","VA"
"14384","2024-02-01T22:00:00.000","0.00","VA"
"14384","2024-02-01T22:30:00.000","0.00","VA"
"14384","2024-02-01T22:40:00.000","0.00","VA"
"14384","2024-02-01T22:50:00.000","0.00","VA"
"14384","2024-02-01T23:00:00.000","0.00","VA"
"14384","2024-02-01T23:10:00.000","0.00","VA"
"14384","2024-02-01T23:20:00.000","0.00","VA"
"14384","2024-02-01T23:30:00.000","0.00","VA"
"14384","2024-02-01T23:40:00.000","0.00","VA"
"14384","2024-02-27T21:00:00.000","0.00","VA"
"14384","2024-02-27T21:10:00.000","0.00","VA"
"14384","2024-02-27T21:20:00.000","0.00","VA"
"14384","2024-02-27T21:30:00.000","0.00","VA"
"14384","2024-02-27T21:40:00.000","0.00","VA"
"14384","2024-02-27T21:50:00.000","0.00","VA"
"14384","2024-02-27T22:00:00.000","0.00","VA"
"14384","2024-02-27T22:10:00.000","0.00","VA"
"14384","2024-02-27T22:20:00.000","0.00","VA"
"14384","2023-11-22T06:30:00.000","0.00","VA"
"14384","2023-11-22T06:40:00.000","0.00","VA"
"14384","2023-11-22T06:50:00.000","0.00","VA"
"14384","2023-11-22T07:00:00.000","0.00","VA"
"14384","2023-11-22T07:10:00.000","0.00","VA"
"14384","2023-11-22T07:20:00.000","0.00","VA"
"14384","2023-11-22T07:30:00.000","0.00","VA"
"14384","2023-11-22T07:40:00.000","0.00","VA"
"14384","2023-11-22T07:50:00.000","0.00","VA"
"14384","2023-11-22T08:00:00.000","0.00","VA"
"14384","2023-11-22T08:10:00.000","0.00","VA"
"14384","2023-11-22T08:20:00.000","0.00","VA"
"14384","2023-11-22T08:30:00.000","0.00","VA"
"14384","2023-11-22T08:40:00.000","0.00","VA"
"14384","2023-11-22T08:50:00.000","0.00","VA"
"14384","2023-11-22T09:00:00.000","0.00","VA"
"14384","2023-11-22T09:10:00.000","0.00","VA"
"14384","2023-11-22T09:20:00.000","0.00","VA"
"14384","2023-11-22T09:30:00.000","0.00","VA"
"14384","2023-11-22T09:40:00.000","0.00","VA"
"14384","2023-11-22T09:50:00.000","0.00","VA"
"14384","2023-11-22T10:00:00.000","0.00","VA"
"14384","2023-11-22T10:10:00.000","0.00","VA"
"14384","2023-11-22T10:20:00.000","0.00","VA"
"14384","2023-11-22T10:30:00.000","0.00","VA"
"14384","2023-11-22T10:40:00.000","0.00","VA"
"14384","2023-11-22T10:50:00.000","0.00","VA"
"14384","2023-11-22T11:00:00.000","0.00","VA"
"14384","2023-11-22T11:10:00.000","0.00","VA"
"14384","2023-11-22T12:50:00.000","0.00","VA"
"14384","2023-11-22T13:00:00.000","0.00","VA"
"14384","2023-11-22T13:10:00.000","0.00","VA"
"14384","2023-11-22T13:20:00.000","0.00","VA"
