"tipologia","nome","link_risorsa"
"chart","COMUNE DI ISSO Bilancio 2017 - Spese di previsione di cassa (missioni)","https://www.dati.lombardia.it/d/sfrb-hk52"
"chart","COMUNE DI ISSO Bilancio 2017 - Spese di previsione di competenza (missioni)","https://www.dati.lombardia.it/d/wvnd-k6xt"
"dataset","COMUNE DI ISSO Bilancio comunale (entrate)","https://www.dati.lombardia.it/d/6x8e-33mm"
"dataset","COMUNE DI ISSO Bilancio comunale (spese)","https://www.dati.lombardia.it/d/g438-ar4s"
"filter","COMUNE DI ISSO Bilancio consuntivo 2016 (entrate)","https://www.dati.lombardia.it/d/we6y-dxkx"
"filter","COMUNE DI ISSO Bilancio consuntivo 2016 (spese)","https://www.dati.lombardia.it/d/qmeh-ab5w"
"filter","COMUNE DI ISSO Bilancio di previsione 2016 (entrate)","https://www.dati.lombardia.it/d/wygx-rqud"
"filter","COMUNE DI ISSO Bilancio di previsione 2016 (spese)","https://www.dati.lombardia.it/d/5h5p-y8yp"
"filter","COMUNE DI ISSO Bilancio di previsione 2017 (spese)","https://www.dati.lombardia.it/d/nnbq-xfut"
"filter","COMUNE DI ISSO Bilancio di previsione 2018 (spese)","https://www.dati.lombardia.it/d/adem-x7mz"
"filter","COMUNE DI ISSO Bilancio di previsione 2019 (spese)","https://www.dati.lombardia.it/d/6xap-rz4h"
"chart","COMUNE DI ISSO Bilancio (entrate) - Entrate in conto capitale (titolo)","https://www.dati.lombardia.it/d/3bq5-p2fb"
"chart","COMUNE DI ISSO Bilancio (entrate) - Entrate per conto terzi (titolo)","https://www.dati.lombardia.it/d/6h9b-s9b2"
"chart","COMUNE DI ISSO Bilancio (entrate) - Titolo 1: Entrate correnti (cassa)","https://www.dati.lombardia.it/d/ajvj-nmv9"
"chart","COMUNE DI ISSO Bilancio (entrate) - Titolo 1: Entrate correnti (cassa)","https://www.dati.lombardia.it/d/pfqr-r6fn"
"chart","COMUNE DI ISSO Bilancio (entrate) - Titolo 1: Entrate correnti (competenza)","https://www.dati.lombardia.it/d/cf7w-c8hk"
"chart","COMUNE DI ISSO Bilancio (entrate) - Titolo 2: Trasferimenti correnti (cassa)","https://www.dati.lombardia.it/d/r7xt-h67t"
"chart","COMUNE DI ISSO Bilancio (entrate) - Titolo 2: Trasferimenti correnti (competenza)","https://www.dati.lombardia.it/d/vnjc-t7if"
"chart","COMUNE DI ISSO Bilancio (entrate) - Titolo 3: Entrate extratributarie (cassa)","https://www.dati.lombardia.it/d/6nmf-mc8d"
"chart","COMUNE DI ISSO Bilancio (entrate) - Titolo 3: Entrate extratributarie (competenza)","https://www.dati.lombardia.it/d/r2p6-phpi"
"chart","COMUNE DI ISSO Bilancio (entrate) - Titolo 4: Entrate in conto capitale (cassa)","https://www.dati.lombardia.it/d/m7es-9tam"
"chart","COMUNE DI ISSO Bilancio (entrate) - Titolo 4: Entrate in conto capitale (competenza)","https://www.dati.lombardia.it/d/e5uc-e4ie"
"chart","COMUNE DI ISSO Bilancio (entrate) - Titolo 9: Entrate per conto terzi e partite di giro (cassa)","https://www.dati.lombardia.it/d/5j8e-ue2u"
"chart","COMUNE DI ISSO Bilancio (entrate) - Titolo 9: Entrate per conto terzi e partite di giro (competenza)","https://www.dati.lombardia.it/d/a6ju-ga2x"
"chart","COMUNE DI ISSO Bilancio (entrate) - Trasferimenti correnti (titolo)","https://www.dati.lombardia.it/d/jcw6-xsqw"
"chart","COMUNE DI ISSO Bilancio (spese) - Ambiente (missione)","https://www.dati.lombardia.it/d/idsd-3ya4"
"chart","COMUNE DI ISSO Bilancio (spese) - Amministrazione (missione)","https://www.dati.lombardia.it/d/63tv-jtn2"
"chart","COMUNE DI ISSO Bilancio (spese) - Cultura (missione)","https://www.dati.lombardia.it/d/w622-qn2y"
"chart","COMUNE DI ISSO Bilancio (spese) - Debito pubblico (missione)","https://www.dati.lombardia.it/d/wam2-mmm8"
"chart","COMUNE DI ISSO Bilancio (spese) - Fondi e accantonamenti (missione)","https://www.dati.lombardia.it/d/hftx-t82a"
"chart","COMUNE DI ISSO Bilancio (spese) - Istruzione (missione)","https://www.dati.lombardia.it/d/6b76-9p2s"
"chart","COMUNE DI ISSO Bilancio (spese) - Politiche giovanili, sport e tempo libero (missione)","https://www.dati.lombardia.it/d/czsn-w2i6"
"chart","COMUNE DI ISSO Bilancio (spese) - Salute (missione)","https://www.dati.lombardia.it/d/kisy-6ezp"
"chart","COMUNE DI ISSO Bilancio (spese) - Servizi per conto terzi (missione)","https://www.dati.lombardia.it/d/v9sh-iub2"
"chart","COMUNE DI ISSO Bilancio (spese) - Sicurezza (missione)","https://www.dati.lombardia.it/d/a3wf-75tp"
"chart","COMUNE DI ISSO Bilancio (spese) - Soccorso civile (missione)","https://www.dati.lombardia.it/d/88yj-wj7m"
"chart","COMUNE DI ISSO Bilancio (spese) - Sociale (missione)","https://www.dati.lombardia.it/d/6xix-c235"
"chart","COMUNE DI ISSO Bilancio (spese) - Sviluppo economico (missione)","https://www.dati.lombardia.it/d/5ya3-yw2v"
"chart","COMUNE DI ISSO Bilancio (spese) - Territorio (missione)","https://www.dati.lombardia.it/d/jcjm-bcyn"
"chart","COMUNE DI ISSO Bilancio (spese) - Trasporti (missione)","https://www.dati.lombardia.it/d/5h4d-s2eg"
"dataset","COMUNE DI ISSO Variazioni al bilancio","https://www.dati.lombardia.it/d/mjs8-awph"
