"istat_provincia","despro","istat","descom","ubicazione","indirizzi","periodicita_tipo","giorno","frequenza_settimanale","dalle_ore_estivo","alle_ore_estivo","dal","al","anno_istituzione_mercato","istituzionealtroriftemp","n_post_alim","n_post_non_alim","n_post_tot","sup_post_non_alim","sup_post_alim","sup_post_tot","postdestprodtiplomb","postdestprodagric","postdestprodflorov","data_apertura_bando","data_chiusura_bando","sito_web_bando","geo_x","geo_y"
"19","CR","19002","AGNADELLO","MERCATO DI AGNADELLO","VIA VAILATE","SETTIMANALE","GIOVEDÌ",,"13:00","19:00",,,,"Fine anni '90","3","10","13","1320","30","1350","0","1","0",,,,"9.56672","45.44757"
"19","CR","19003","ANNICCO","MERCATO DI ANNICCO","VIA DONATORI DEL SANGUE; VIA ALCIDE DE GASPERI","SETTIMANALE","GIOVEDÌ",,"08:00","12:30",,,"1998",,"6","4","10","211","248","459","0","1","0",,,,"9.88097999","45.2423"
"19","CR","19005","BAGNOLO CREMASCO","PIAZZA ALDO MORO","PIAZZA ALDO MORO","SETTIMANALE","LUNEDÌ",,"08:00","12:00",,,,"primi 900","5","14","19","484","195","679","0","0","1",,,,"9.60862","45.3609"
"19","CR","19009","CALVATONE","MERCATO SETTIMANALE DEL LUNEDI'","PIAZZA DONATORE DEL SANGUE, SNC","SETTIMANALE","LUNEDÌ",,"08:00","13:30",,,"1983",,"5","9","14","360","153","513","0","0","0",,,,"10.44168561","45.12834673"
"19","CR","19010","CAMISANO","MERCATO SETTIMANALE DEL MERCOLEDI'",,,,,,,,,,,,,,,,,,,,,,,,
"19","CR","19015","CAPRALBA","VIA G. DI RAUSO","VIA GAETANO DI RAUSO","SETTIMANALE","LUNEDÌ",,"08:00","12:30","01/01","31/12","1989",,"7","5","12","169","196","365","0","0","0",,,,"9.64287339","45.44238581"
"19","CR","19016","CASALBUTTANO ED UNITI","MERCATO SETTIMANALE",,,,,,,,,,,,,,,,,,,,,,,,
"19","CR","19018","CASALETTO CEREDANO","VIA PAOLA RAGAZZI  CAMPETTO ORATORIO PARROCCHIALE","PAOLA RAGAZZI , 1","SETTIMANALE","MERCOLEDÌ",,"08:00","12:00",,,"1978",,"3","3","6","100","80","180","0","0","0",,,,"9.616543","45.318038"
"19","CR","19021","CASALMAGGIORE","MERCATO SETTIMANALE DEL SABATO","PIAZZA GIUSEPPE GARIBALDI, CM","SETTIMANALE","SABATO",,"08:00","13:00",,,,"PRIMI '900","21","80","101","3430","747","4177","0","2","5","2021-04-07T00:00:00.000","2021-06-07T00:00:00.000","COMUNE DI CASALMAGGIORE","10.41599","44.98645"
"19","CR","19021","CASALMAGGIORE","CASALMAGGIORE FRAZ. CASALBELLOTTO",,,,,,,,,,,,,,,,,,,,,,,,
"19","CR","19025","CASTELLEONE","PIAZZA DEL COMUNE",,,,,,,,,,,,,,,,,,,,,,,"9.7642","45.293722"
"19","CR","19026","CASTELVERDE","PIAZZA VOLONTARI DEL SANGUE","PIAZZA VOLONTARI DEL SANGUE","SETTIMANALE","VENERDÌ",,"07:30","13:00","01/01","31/12","1980",,"7","9","16","376","183","559","0","1","0","2023-12-21T00:00:00.000","2024-02-19T00:00:00.000","www.castelverde.cr.it","9.9954578","45.18756865"
"19","CR","19031","CINGIA DE' BOTTI","MERCATO SETTIMANALE",,,,,,,,,,,,,,,,,,,,,,,,
"19","CR","19033","CORTE DE' FRATI","PIAZZA ROMA",,,,,,,,,,,,,,,,,,,,,,,"10.09697199","45.220432"
"19","CR","19035","CREMA","VIA VERDI (MARTEDI)","VIA VERDI","SETTIMANALE","MARTEDÌ",,"08:00","13:00","01/01","31/12",,"anno 1951","23","84","107","2538","713","3251","0","1","4",,,,"9.68413999","45.36342"
"19","CR","19035","CREMA","VIA VERDI (SABATO)","VIA VERDI","SETTIMANALE","SABATO",,"08:00","13:00","01/01","31/12",,"anno 1951","22","91","113","2793","682","3475","0","2","7",,,,"9.68413999","45.36342"
"19","CR","19035","CREMA","VIA VERDI (GIOVEDI)","VIA VERDI","SETTIMANALE","GIOVEDÌ",,"08:00","13:00","01/01","31/12",,"anno 1951","21","69","90","2177","651","2828","0","1","4",,,,"9.68413999","45.36342"
"19","CR","19036","CREMONA","PIAZZA STRADIVARI (MERCOLEDI)","P.ZZA STRADIVARI-VIE LIMITROFE","SETTIMANALE","MERCOLEDÌ",,"07:30","13:00",,,,,"17","133","150","4137","670","4807","0","4","0",,,,"10.02355","45.13399"
"19","CR","19036","CREMONA","FIERA MERCEOLOGICA DI SAN PIETRO",,,,,,,,,,,,,,,,,,,,,,,,
"19","CR","19036","CREMONA","PIAZZA FIUME (VIA CATTARO, VIA PIAVE, VIA RONCHI)","VIA PIAVE; VIA RONCHI","SETTIMANALE","MARTEDÌ",,"07:30","13:30",,,"2011",,"8","8","16","297","286","583","0","0","0",,,,"10.0128","45.14033"
"19","CR","19036","CREMONA","PIAZZA STRADIVARI (SABATO)","P.ZZA STRADIVARI-VIE LIMITROFE","SETTIMANALE","SABATO",,"07:30","13:00",,,,,"16","133","149","4121","623","4744","0","3","0",,,,"10.02355","45.13399"
"19","CR","19036","CREMONA","CAVATIGOZZI","BRODOLINI","SETTIMANALE","MARTEDÌ",,"07:30","13:00",,,,,"2","4","6","195","100","295","0","0","0",,,,"10.02604335","45.1439181"
"19","CR","19036","CREMONA","MERCATO SPECIALIZZATO DI PIANTE E FIORI - MERCOLEDI","PIAZZA DEL COMUNE","SETTIMANALE","MERCOLEDÌ",,"07:30","13:00",,,,,"0","5","5","272","0","272","0","1","0",,,,,
