"tipologia","nome","attribution","attribution_link","descrizione","categoria","category_page","keywords","identificatore","link_risorsa","link_api","link_metadati","owner_id","owner_denominazione","num_visualizzazioni","num_download","data_upd_metadati","frequenza_aggiornamento","num_giorni_pubblicazione","num_download_giorno","num_visualizzazioni_giorno"
"dataset","COMUNE CODOGNO - Monitoraggio Procedimenti Anno 2017 - II semestre","Comune di Codogno","http://www.comune.codogno.lo.it","Monitoraggio Procedimenti Anno 2017 - II semestre","government","https://www.dati.lombardia.it/browse?category=government","procedimenti,anno 2017,ii semestre","fita-r62v","https://www.dati.lombardia.it/d/fita-r62v","https://www.dati.lombardia.it/resource/fita-r62v.json","https://www.dati.lombardia.it/api/views/metadata/v1/fita-r62v","6mtk-h5re","Comune di Codogno","535","778","2023-12-06T00:00:00.000Z","Mai","2236","0.35","0.24"
"dataset","COMUNE CODOGNO - Tempi medi erogazione Servizi 2017 - I semestre",,,"COMUNE CODOGNO - Tempi medi erogazione Servizi 2017 - I semestre","Trasparenza","https://www.dati.lombardia.it/browse?category=Trasparenza","monitoraggio,procedimenti,servizi","imtf-w746","https://www.dati.lombardia.it/d/imtf-w746","https://www.dati.lombardia.it/resource/imtf-w746.json","https://www.dati.lombardia.it/api/views/metadata/v1/imtf-w746","6mtk-h5re","Comune di Codogno","596","1325","2023-12-06T00:00:00.000Z","Mai","2380","0.56","0.25"
"dataset","COMUNE CODOGNO - Elenco Associazioni Culturali","Servizio Cultura","http://www.comune.codogno.lo.it","Elenco Associazioni Culturali presenti sul territorio","Cultura","https://www.dati.lombardia.it/browse?category=Cultura","comune,codogno,associazioni,cultura,cultarali","2etv-3hxn","https://www.dati.lombardia.it/d/2etv-3hxn","https://www.dati.lombardia.it/resource/2etv-3hxn.json","https://www.dati.lombardia.it/api/views/metadata/v1/2etv-3hxn","6mtk-h5re","Comune di Codogno","1165","2061","2023-12-06T00:00:00.000Z","Biennale","3364","0.61","0.35"
"dataset","COMUNE CODOGNO - Elenco canoni di locazione","Responsabile Patrimonio","https://goo.gl/QuNIYR","COMUNE CODOGNO - (23) Elenco canoni di locazione","Trasparenza","https://www.dati.lombardia.it/browse?category=Trasparenza","comune,codogno,canoni,locazione,affitto","2v33-dv4k","https://www.dati.lombardia.it/d/2v33-dv4k","https://www.dati.lombardia.it/resource/2v33-dv4k.json","https://www.dati.lombardia.it/api/views/metadata/v1/2v33-dv4k","6mtk-h5re","Comune di Codogno","1231","2555","2023-12-03T00:00:00.000Z","Semestrale","3443","0.74","0.36"
"dataset","COMUNE CODOGNO - Rete Viaria","Servizio Anagrafe","https://www.comune.codogno.lo.it","COMUNE CODOGNO - (5) Rete Viaria","Mobilità e trasporti","https://www.dati.lombardia.it/browse?category=Mobilit%C3%A0+e+trasporti","vie,codogno,viario","w5z7-wipk","https://www.dati.lombardia.it/d/w5z7-wipk","https://www.dati.lombardia.it/resource/w5z7-wipk.json","https://www.dati.lombardia.it/api/views/metadata/v1/w5z7-wipk","6mtk-h5re","Comune di Codogno","561","830","2023-12-06T00:00:00.000Z","Tempestiva","2131","0.39","0.26"
"dataset","COMUNE CODOGNO - Opere Pubbliche Tempi e costi di realizzazione","Responsabile Opere Pubbliche","https://goo.gl/QuNIYR","Informazioni relative alle opere pubbliche ai sensi del art.38 d.lgs. n. 33/2013","Trasparenza","https://www.dati.lombardia.it/browse?category=Trasparenza","comune,codogno,trasparenza,opere,pubbliche,costi,tempi,lavori,pubblici","hjnn-ya5d","https://www.dati.lombardia.it/d/hjnn-ya5d","https://www.dati.lombardia.it/resource/hjnn-ya5d.json","https://www.dati.lombardia.it/api/views/metadata/v1/hjnn-ya5d","6mtk-h5re","Comune di Codogno","1211","2306","2024-01-30T00:00:00.000Z","Trimestrale","3444","0.67","0.35"
"dataset","COMUNE CODOGNO - Autoscuole","Comune di Codogno - Ufficio Commercio",,"COMUNE CODOGNO - (31) - Autoscuole","Mobilità e trasporti","https://www.dati.lombardia.it/browse?category=Mobilit%C3%A0+e+trasporti","autoscuola,autoscuole","dsgv-gw6u","https://www.dati.lombardia.it/d/dsgv-gw6u","https://www.dati.lombardia.it/resource/dsgv-gw6u.json","https://www.dati.lombardia.it/api/views/metadata/v1/dsgv-gw6u","6mtk-h5re","Comune di Codogno","418","396","2023-12-06T00:00:00.000Z","Tempestiva","1872","0.21","0.22"
"dataset","COMUNE CODOGNO - Monitoraggio Procedimenti Anno 2023 - I Semestre","Ufficio Organizzazione e personale",,"COMUNE CODOGNO - Monitoraggio Procedimenti Anno 2023 - I Semestre","government","https://www.dati.lombardia.it/browse?category=government","codogno,procedimenti,procedimenti 2023","kv6j-2ghb","https://www.dati.lombardia.it/d/kv6j-2ghb","https://www.dati.lombardia.it/resource/kv6j-2ghb.json","https://www.dati.lombardia.it/api/views/metadata/v1/kv6j-2ghb","6mtk-h5re","Comune di Codogno","98","30","2023-12-06T00:00:00.000Z","Nessuna","248","0.12","0.4"
"dataset","COMUNE CODOGNO - Enti controllati - Enti di diritto Privato Controllati",,,"COMUNE CODOGNO - (28) Enti controllati - Enti di diritto Privato Controllati","Trasparenza","https://www.dati.lombardia.it/browse?category=Trasparenza","enti privati controllati,enti,controllati,privati","e74y-ejp3","https://www.dati.lombardia.it/d/e74y-ejp3","https://www.dati.lombardia.it/resource/e74y-ejp3.json","https://www.dati.lombardia.it/api/views/metadata/v1/e74y-ejp3","6mtk-h5re","Comune di Codogno","496","328","2023-12-06T00:00:00.000Z","Annuale","1872","0.18","0.26"
"dataset","COMUNE CODOGNO - Tempi medi erogazione Servizi 2016 - II semestre","Comune di Codogno","http://www.comune.codogno.lo.it","Tempi medi erogazione Servizi 2016 - II semestre","Trasparenza","https://www.dati.lombardia.it/browse?category=Trasparenza","tempi,erogazione,servizi","vvqt-twnj","https://www.dati.lombardia.it/d/vvqt-twnj","https://www.dati.lombardia.it/resource/vvqt-twnj.json","https://www.dati.lombardia.it/api/views/metadata/v1/vvqt-twnj","6mtk-h5re","Comune di Codogno","483","1581","2023-12-06T00:00:00.000Z","Mai","2611","0.61","0.18"
