"anno","numero_titolo","titolo","numero_tipologia","tipologia","capitolo","codice","denominazione","previsioni_di_competenza","previsioni_di_cassa","residui_attivi_al_1_1","previsioni_definitive_di_competenza","previsioni_definitive_di_cassa","riscossioni_in_c_residui","riscossioni_in_c_competenza","totale_riscossioni","riaccertamento_residui","accertamenti","maggiori_o_minori_entrate_di_cassa","maggiori_o_minori_entrate_di_competenza","residui_attivi_da_esercizi_precedenti","residui_attivi_da_esercizio_di_competenza","totale_residui_attivi_da_riportare"
"2016","1","Entrate correnti di natura tributaria, contributiva e perequativa","101","Imposte, tasse e proventi assimilati","125/0","1.01.01.52.001","Imposta comunale sulla pubblicita’","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2016","1","Entrate correnti di natura tributaria, contributiva e perequativa","101","Imposte, tasse e proventi assimilati","135/0","1.01.01.97.001","Addizionale comunale sul consumo dell’energia elettrica","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2016","1","Entrate correnti di natura tributaria, contributiva e perequativa","101","Imposte, tasse e proventi assimilati","140/0","1.01.01.06.001","Imposta municipale propria","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2016","1","Entrate correnti di natura tributaria, contributiva e perequativa","101","Imposte, tasse e proventi assimilati","150/10","1.01.01.08.002","Maggiore ICI annualita’ pregresse","130000","130000","0","126000","126000","0","30106","30106","0","112883","-95894","-13117","0","82777","82777"
"2016","1","Entrate correnti di natura tributaria, contributiva e perequativa","101","Imposte, tasse e proventi assimilati","215/0","1.01.01.52.001","Tassa per l’occupazione di spazi ed aree pubbliche","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2016","1","Entrate correnti di natura tributaria, contributiva e perequativa","101","Imposte, tasse e proventi assimilati","230/0","1.01.01.51.000","Tassa per lo smaltimento dei rifiuti solidi urbani interni","0","26783.4","26783.4","0","26783.4","4266.65","0","4266.65","0","0","-22516.75","0","22516.75","0","22516.75"
"2016","1","Entrate correnti di natura tributaria, contributiva e perequativa","101","Imposte, tasse e proventi assimilati","235/0","1.01.01.51.001","Addizionale erariale sulla tassa smaltimento rifiuti","0","644.78","644.78","0","644.78","224.55","0","224.55","0","0","-420.23","0","420.23","0","420.23"
"2016","1","Entrate correnti di natura tributaria, contributiva e perequativa","101","Imposte, tasse e proventi assimilati","240/0","1.01.01.61.001","TARES","0","5884.39","5884.39","0","5884.39","0","0","0","0","0","-5884.39","0","5884.39","0","5884.39"
"2016","1","Entrate correnti di natura tributaria, contributiva e perequativa","101","Imposte, tasse e proventi assimilati","245/0","1.01.01.61.001","Addizionale provinciale TARES","0","364.12","364.12","0","364.12","0","0","0","0","0","-364.12","0","364.12","0","364.12"
"2016","1","Entrate correnti di natura tributaria, contributiva e perequativa","101","Imposte, tasse e proventi assimilati","250/0","1.01.01.61.001","TARI","0","14310.03","14310.03","0","14310.03","1035","0","1035","0","0","-13275.03","0","13275.03","0","13275.03"
"2016","1","Entrate correnti di natura tributaria, contributiva e perequativa","101","Imposte, tasse e proventi assimilati","255/0","1.01.01.61.001","Addizionale provinciale TARI","0","873.08","873.08","0","873.08","0","0","0","0","0","-873.08","0","873.08","0","873.08"
"2016","1","Entrate correnti di natura tributaria, contributiva e perequativa","101","Imposte, tasse e proventi assimilati","5000/0","1.01.01.06.001","Imposta municipale propria IMU","160000","160000","0","150000","150000","0","125292.52","125292.52","0","125292.52","-24707.48","-24707.48","0","0","0"
"2016","1","Entrate correnti di natura tributaria, contributiva e perequativa","101","Imposte, tasse e proventi assimilati","5010/0","1.01.01.06.002","Imposta municipale propria IMU - Controllo evasione","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2016","1","Entrate correnti di natura tributaria, contributiva e perequativa","101","Imposte, tasse e proventi assimilati","5015/0","1.01.01.76.001","Tributo sui servizi indivisibili TASI","5000","5000","0","8661.32","8661.32","0","9059.43","9059.43","0","9059.43","398.11","398.11","0","0","0"
"2016","1","Entrate correnti di natura tributaria, contributiva e perequativa","101","Imposte, tasse e proventi assimilati","5016/0","1.01.01.76.002","Tributo sui servizi indivisibili TASI - Introito controllo su evasione","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2016","1","Entrate correnti di natura tributaria, contributiva e perequativa","101","Imposte, tasse e proventi assimilati","5020/0","1.01.01.53.001","Imposta comunale sulla pubblicita’ e pubbliche affissioni","10000","17619.19","7619.19","12341.89","19961.08","2540","11868","14408","0","15176","-5553.08","2834.11","5079.19","3308","8387.19"
"2016","1","Entrate correnti di natura tributaria, contributiva e perequativa","101","Imposte, tasse e proventi assimilati","5030/0","1.01.01.53.002","Imposta comunale sulla pubblicita’ e pubbliche affissioni - Controllo evasione","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2016","1","Entrate correnti di natura tributaria, contributiva e perequativa","101","Imposte, tasse e proventi assimilati","5040/0","1.01.01.99.001","Addizionale comunale sul consumo dell’energia elettrica","50","50","0","50","50","0","5.1","5.1","0","5.1","-44.9","-44.9","0","0","0"
