"id_rec","legislatura","id_consigliere","cognome","nome","id_carica","nome_carica","ordine","id_organo","nome_organo","data_inizio_carica","data_fine_carica","causa_fine"
"974","I","148","ADAMINI","Ermenegildo","3","Consigliere Segretario Ufficio di Presidenza","3","39","CONSIGLIO REGIONALE","1970-10-05T00:00:00.000","1975-07-24T00:00:00.000",
"568","I","148","ADAMINI","Ermenegildo","4","Consigliere regionale","4","39","CONSIGLIO REGIONALE","1970-06-07T00:00:00.000","1975-06-14T00:00:00.000",
"567","I","156","ALFIERI","Diofebo","4","Consigliere regionale","4","39","CONSIGLIO REGIONALE","1970-06-07T00:00:00.000","1975-06-14T00:00:00.000","Fine mandato"
"561","I","154","ALOARDI","Giancarlo","4","Consigliere regionale","4","39","CONSIGLIO REGIONALE","1970-06-07T00:00:00.000","1975-06-14T00:00:00.000","Fine mandato"
"562","I","155","ASINARI","Enea","4","Consigliere regionale","4","39","CONSIGLIO REGIONALE","1970-06-07T00:00:00.000","1975-06-14T00:00:00.000","Fine mandato"
"563","I","157","BALLERINI","Enrico","4","Consigliere regionale","4","39","CONSIGLIO REGIONALE","1970-06-07T00:00:00.000","1975-06-14T00:00:00.000","Fine mandato"
"564","I","158","BARBARISI","Gennaro","4","Consigliere regionale","4","39","CONSIGLIO REGIONALE","1970-06-07T00:00:00.000","1975-06-14T00:00:00.000","Fine mandato"
"1150","I","159","BASSETTI","Piero","16","Presidente della Regione","1","54","Giunta Regionale","1971-07-15T00:00:00.000","1974-06-27T00:00:00.000",
"1149","I","159","BASSETTI","Piero","135","Presidente Giunta e rapp.ti interreg.li,,c/Parl.","3","54","Giunta Regionale","1970-07-28T00:00:00.000","1971-07-15T00:00:00.000",
"566","I","159","BASSETTI","Piero","4","Consigliere regionale","4","39","CONSIGLIO REGIONALE","1970-06-07T00:00:00.000","1975-06-14T00:00:00.000",
"565","I","160","BELLINZONA","Giovanni","4","Consigliere regionale","4","39","CONSIGLIO REGIONALE","1970-06-07T00:00:00.000","1975-06-14T00:00:00.000",
"569","I","161","BERNASCONI","Felice","4","Consigliere regionale","4","39","CONSIGLIO REGIONALE","1970-06-07T00:00:00.000","1975-06-14T00:00:00.000",
"1151","I","162","BERTANI","Filippo","141","Assessore Ecologia Caccia e Pesca","3","54","Giunta Regionale","1970-07-28T00:00:00.000","1975-07-24T00:00:00.000",
"570","I","162","BERTANI","Filippo","4","Consigliere regionale","4","39","CONSIGLIO REGIONALE","1970-06-07T00:00:00.000","1975-06-14T00:00:00.000",
"571","I","163","BERTOJA","Alessandro","4","Consigliere regionale","4","39","CONSIGLIO REGIONALE","1970-06-07T00:00:00.000","1975-06-14T00:00:00.000",
"572","I","164","BIANCATO","Olivo","4","Consigliere regionale","4","39","CONSIGLIO REGIONALE","1972-03-23T00:00:00.000","1975-06-14T00:00:00.000",
"973","I","196","BOLLINI","Rodolfo","4","Consigliere regionale","4","39","CONSIGLIO REGIONALE","1970-06-07T00:00:00.000","1972-03-06T00:00:00.000","Dimissioni"
"573","I","165","BRUNETTI","Franz","4","Consigliere regionale","4","39","CONSIGLIO REGIONALE","1970-06-07T00:00:00.000","1975-06-14T00:00:00.000",
"574","I","166","CABRINI","Giacomo","4","Consigliere regionale","4","39","CONSIGLIO REGIONALE","1970-06-07T00:00:00.000","1975-06-14T00:00:00.000",
"1152","I","167","CAMPAGNOLI","Mario","143","Assessore Produzione Agricola e Alimentazione","3","54","Giunta Regionale","1970-07-28T00:00:00.000","1974-06-27T00:00:00.000",
"1153","I","167","CAMPAGNOLI","Mario","6","Assessore all'Agricoltura","3","54","Giunta Regionale","1974-06-27T00:00:00.000","1975-07-24T00:00:00.000",
"577","I","167","CAMPAGNOLI","Mario","4","Consigliere regionale","4","39","CONSIGLIO REGIONALE","1970-06-07T00:00:00.000","1975-06-14T00:00:00.000",
"1154","I","168","CANGI","Adalberto","166","Assessore Enti Locali e Polizia Urbana","3","54","Giunta Regionale","1970-07-28T00:00:00.000","1971-07-15T00:00:00.000",
"1155","I","168","CANGI","Adalberto","170","Assessore Enti Locali, Polizia Urbana e rurale","3","54","Giunta Regionale","1971-07-15T00:00:00.000","1974-06-27T00:00:00.000",
"576","I","168","CANGI","Adalberto","4","Consigliere regionale","4","39","CONSIGLIO REGIONALE","1970-06-07T00:00:00.000","1975-06-14T00:00:00.000",
"1156","I","169","CAVALLI","Andrea","2","Vicepresidente del Consiglio","2","39","CONSIGLIO REGIONALE","1970-10-05T00:00:00.000","1975-07-24T00:00:00.000",
"575","I","169","CAVALLI","Andrea","4","Consigliere regionale","4","39","CONSIGLIO REGIONALE","1970-06-07T00:00:00.000","1975-06-14T00:00:00.000",
"578","I","170","CHIAPPANI","Giovanni","4","Consigliere regionale","4","39","CONSIGLIO REGIONALE","1970-06-07T00:00:00.000","1975-06-14T00:00:00.000",
"1157","I","171","COLOMBO","Gino","1","Presidente del Consiglio","1","39","CONSIGLIO REGIONALE","1970-07-06T00:00:00.000","1975-07-24T00:00:00.000",
"579","I","171","COLOMBO","Gino","4","Consigliere regionale","4","39","CONSIGLIO REGIONALE","1970-06-07T00:00:00.000","1975-06-14T00:00:00.000",
"580","I","172","CONTI","Laura","4","Consigliere regionale","4","39","CONSIGLIO REGIONALE","1970-06-07T00:00:00.000","1975-06-14T00:00:00.000",
"1158","I","173","DAMIANI","Walter","2","Vicepresidente del Consiglio","2","39","CONSIGLIO REGIONALE","1970-07-06T00:00:00.000","1970-10-05T00:00:00.000",
"581","I","173","DAMIANI","Walter","4","Consigliere regionale","4","39","CONSIGLIO REGIONALE","1970-06-07T00:00:00.000","1975-06-14T00:00:00.000",
"582","I","174","DE FEO","Italo","4","Consigliere regionale","4","39","CONSIGLIO REGIONALE","1970-06-07T00:00:00.000","1975-06-14T00:00:00.000",
"584","I","176","DE MITA","Enrico","4","Consigliere regionale","4","39","CONSIGLIO REGIONALE","1970-06-07T00:00:00.000","1975-06-14T00:00:00.000",
"583","I","175","DEL DOSSO AGOSTINELLI","Lino","4","Consigliere regionale","4","39","CONSIGLIO REGIONALE","1970-06-07T00:00:00.000","1975-06-14T00:00:00.000",
"1159","I","177","FONTANA","Alessandro","139","Assessore Cultura, Partecipazione e Informazione","3","54","Giunta Regionale","1970-07-28T00:00:00.000","1975-07-24T00:00:00.000",
"585","I","177","FONTANA","Alessandro","4","Consigliere regionale","4","39","CONSIGLIO REGIONALE","1970-06-07T00:00:00.000","1975-06-14T00:00:00.000",
"586","I","178","FRASSINE","Guido","4","Consigliere regionale","4","39","CONSIGLIO REGIONALE","1970-06-07T00:00:00.000","1975-06-14T00:00:00.000",
"587","I","179","FRUMENTO","Armando","4","Consigliere regionale","4","39","CONSIGLIO REGIONALE","1970-06-07T00:00:00.000","1975-06-14T00:00:00.000",
"588","I","180","FUMAGALLI","Eleonora","4","Consigliere regionale","4","39","CONSIGLIO REGIONALE","1970-06-07T00:00:00.000","1975-06-14T00:00:00.000",
"589","I","181","GALLI","Alberto","4","Consigliere regionale","4","39","CONSIGLIO REGIONALE","1970-06-07T00:00:00.000","1975-06-14T00:00:00.000",
"590","I","182","GANGI","Giorgio","4","Consigliere regionale","4","39","CONSIGLIO REGIONALE","1970-06-07T00:00:00.000","1975-06-14T00:00:00.000",
"591","I","183","GIAMBELLI","Giancarlo","4","Consigliere regionale","4","39","CONSIGLIO REGIONALE","1970-06-07T00:00:00.000","1975-06-14T00:00:00.000",
"592","I","184","GILARDI","Egidio","4","Consigliere regionale","4","39","CONSIGLIO REGIONALE","1970-06-07T00:00:00.000","1975-06-14T00:00:00.000",
"1160","I","185","GIORI","Erminio","3","Consigliere Segretario Ufficio di Presidenza","3","39","CONSIGLIO REGIONALE","1970-07-06T00:00:00.000","1973-07-26T00:00:00.000",
"593","I","185","GIORI","Erminio","4","Consigliere regionale","4","39","CONSIGLIO REGIONALE","1970-06-07T00:00:00.000","1975-06-14T00:00:00.000",
"1161","I","186","GIULIANI","Giuseppe","3","Consigliere Segretario Ufficio di Presidenza","3","39","CONSIGLIO REGIONALE","1970-07-06T00:00:00.000","1970-10-05T00:00:00.000",
"1162","I","186","GIULIANI","Giuseppe","142","Assessore Interventi Fondiari in Agricoltura e Bon","3","54","Giunta Regionale","1970-07-28T00:00:00.000","1974-06-27T00:00:00.000",
"1163","I","186","GIULIANI","Giuseppe","173","Assessore all'economia Montana e Foreste","3","54","Giunta Regionale","1974-06-27T00:00:00.000","1975-07-24T00:00:00.000",
"594","I","186","GIULIANI","Giuseppe","4","Consigliere regionale","4","39","CONSIGLIO REGIONALE","1970-06-07T00:00:00.000","1975-06-14T00:00:00.000",
