"tipologia","nome","attribution","attribution_link","descrizione","categoria","category_page","keywords","identificatore","link_risorsa","link_api","link_metadati","owner_id","owner_denominazione","num_visualizzazioni","num_download","data_upd_metadati","frequenza_aggiornamento","num_giorni_pubblicazione","num_download_giorno","num_visualizzazioni_giorno"
"dataset","Elenco Società partecipate di Regione Lombardia - Anno 2018-2019","Regione Lombardia","https://goo.gl/Z3t39Z","Ai sensi dell’articolo 22 del decreto legislativo n. 33 del 2013, Regione Lombardia pubblica i principali dati riferiti per ciascuna società partecipata dalla pubblica amministrazione o per i quali dispone del potere di nomina degli amministratori.L'aggiornamento viene effettuato annualmente entro il 1 ottobre. In caso di variazioni, viene effettuato un ulteriore aggiornamento tempestivo. Aggiornato al 31/10/2019.Frequenza di aggiornamento “Mai” = il dataset pubblicato alla scadenza prevista dalla normativa non subisce variazioni, salvo errori e correzioni","Trasparenza","https://www.dati.lombardia.it/browse?category=Trasparenza","art.22partecipate2019,enti,pubblici,vigilati,2019,42elenco_s","5ij3-mkyd","https://www.dati.lombardia.it/d/5ij3-mkyd","https://www.dati.lombardia.it/resource/5ij3-mkyd.json","https://www.dati.lombardia.it/api/views/metadata/v1/5ij3-mkyd","7pvs-5xuu","Regione Lombardia","1325","356","2022-09-23T00:00:00.000Z","Mai","1715","0.21","0.77"
"dataset","Elenco Società partecipate da Regione Lombardia - Anno 2024 - SMAF","Regione Lombardia","https://www.regione.lombardia.it/wps/portal/istituzionale/HP/istituzione/amministrazione-trasparente/enti-controllati/societa-partecipate","Ai sensi dell’articolo 22 del decreto legislativo n. 33 del 2013, Regione Lombardia pubblica i principali dati riferiti per ciascuna società partecipata dalla pubblica amministrazione o per i quali dispone del potere di nomina degli amministratori. L'aggiornamento viene effettuato annualmente entro il 1 ottobre. In caso di variazioni, viene effettuato un ulteriore aggiornamento tempestivo. Aggiornato al 01/10/2024.","Trasparenza","https://www.dati.lombardia.it/browse?category=Trasparenza","art.22partecipate2024,enti,pubblici,vigilati,2024,42elenco_s","7rca-bnwj","https://hub.dati.lombardia.it/d/7rca-bnwj","https://hub.dati.lombardia.it/resource/7rca-bnwj.json","https://hub.dati.lombardia.it/api/views/metadata/v1/7rca-bnwj","7pvs-5xuu","Regione Lombardia","26","5","2024-02-29T00:00:00.000Z","Mai","75","0.07","0.35"
"dataset","Amministratori Società partecipate da Regione Lombardia - Anno 2021-2022","Regione Lombardia","https://www.regione.lombardia.it/wps/portal/istituzionale/HP/DettaglioAT/istituzione/amministrazione-trasparente/enti-controllati/societa-partecipate/societa-partecipate-dalla-regione-lombardia","Ai sensi dell’articolo 22 del decreto legislativo n. 33 del 2013, Regione Lombardia pubblica i principali dati riferiti per ciascuna società partecipata dalla pubblica amministrazione o per i quali dispone del potere di nomina degli amministratori.L'aggiornamento viene effettuato annualmente entro il 1 ottobre. In caso di variazioni, viene effettuato un ulteriore aggiornamento tempestivo. Aggiornato al 01/10/2022.Frequenza di aggiornamento “Mai” = il dataset pubblicato alla scadenza prevista dalla normativa non subisce variazioni, salvo errori e correzioni","Trasparenza","https://www.dati.lombardia.it/browse?category=Trasparenza","art.22partecipate2022,enti,pubblici,vigilati,2022,13amminist","ift5-pw2a","https://hub.dati.lombardia.it/d/ift5-pw2a","https://hub.dati.lombardia.it/resource/ift5-pw2a.json","https://hub.dati.lombardia.it/api/views/metadata/v1/ift5-pw2a","7pvs-5xuu","Regione Lombardia","107","15","2022-11-16T00:00:00.000Z","Mai","740","0.02","0.14"
"dataset","Elenco Società partecipate da Regione Lombardia - Anno 2021-2022","Regione Lombardia","https://www.regione.lombardia.it/wps/portal/istituzionale/HP/DettaglioAT/istituzione/amministrazione-trasparente/enti-controllati/societa-partecipate/societa-partecipate-dalla-regione-lombardia","Ai sensi dell’articolo 22 del decreto legislativo n. 33 del 2013, Regione Lombardia pubblica i principali dati riferiti per ciascuna società partecipata dalla pubblica amministrazione o per i quali dispone del potere di nomina degli amministratori.L'aggiornamento viene effettuato annualmente entro il 1 ottobre. In caso di variazioni, viene effettuato un ulteriore aggiornamento tempestivo. Aggiornato al 01/10/2022.","Trasparenza","https://www.dati.lombardia.it/browse?category=Trasparenza","art.22partecipate2022,enti,pubblici,vigilati,2022,42elenco_s","xav9-2ukn","https://hub.dati.lombardia.it/d/xav9-2ukn","https://hub.dati.lombardia.it/resource/xav9-2ukn.json","https://hub.dati.lombardia.it/api/views/metadata/v1/xav9-2ukn","7pvs-5xuu","Regione Lombardia","84","12","2022-11-16T00:00:00.000Z","Annuale","740","0.02","0.11"
"filter","Elenco dataset società partecipate Regione Lombardia","Regione Lombardia","https://www.dati.lombardia.it","Elenco di tutti i dataset pubblicati sulla piattaforma OpenData di Regione Lombardia.","Government","https://www.dati.lombardia.it/browse?category=Government","elenco,dataset,opendata,lombardia,statistiche,accessi,ad","g7es-8rax","https://www.dati.lombardia.it/d/g7es-8rax",,"https://www.dati.lombardia.it/api/views/metadata/v1/g7es-8rax","x6tg-kkij","Ferdinando Germano Ferrari","686","201","2020-05-11T00:00:00.000Z","Mensile","2877","0.07","0.24"
"dataset","Dati Società partecipate di Regione Lombardia - Anno 2018-2019","Regione Lombardia","https://goo.gl/Z3t39Z","Ai sensi dell’articolo 22 del decreto legislativo n. 33 del 2013, Regione Lombardia pubblica i principali dati riferiti per ciascuna società partecipata dalla pubblica amministrazione o per i quali dispone del potere di nomina degli amministratori.L'aggiornamento viene effettuato annualmente entro il 1 ottobre. In caso di variazioni, viene effettuato un ulteriore aggiornamento tempestivo. Aggiornato al 31/10/2019.Frequenza di aggiornamento “Mai” = il dataset pubblicato alla scadenza prevista dalla normativa non subisce variazioni, salvo errori e correzioni","Trasparenza","https://www.dati.lombardia.it/browse?category=Trasparenza","art.22partecipate2019,enti,pubblici,vigilati,2019,29dati_soc","pbds-qnqu","https://www.dati.lombardia.it/d/pbds-qnqu","https://www.dati.lombardia.it/resource/pbds-qnqu.json","https://www.dati.lombardia.it/api/views/metadata/v1/pbds-qnqu","7pvs-5xuu","Regione Lombardia","682","304","2022-09-23T00:00:00.000Z","Mai","1656","0.18","0.41"
"dataset","Dati Società partecipate da Regione Lombardia - Anno 2021-2022","Regione Lombardia","https://www.regione.lombardia.it/wps/portal/istituzionale/HP/DettaglioAT/istituzione/amministrazione-trasparente/enti-controllati/societa-partecipate/societa-partecipate-dalla-regione-lombardia","Ai sensi dell’articolo 22 del decreto legislativo n. 33 del 2013, Regione Lombardia pubblica i principali dati riferiti per ciascuna società partecipata dalla pubblica amministrazione o per i quali dispone del potere di nomina degli amministratori.L'aggiornamento viene effettuato annualmente entro il 1 ottobre. In caso di variazioni, viene effettuato un ulteriore aggiornamento tempestivo. Aggiornato al 01/10/2022.Frequenza di aggiornamento “Mai” = il dataset pubblicato alla scadenza prevista dalla normativa non subisce variazioni, salvo errori e correzioni","Trasparenza","https://www.dati.lombardia.it/browse?category=Trasparenza","art.22partecipate2022,enti,pubblici,vigilati,2022,29dati_soc","6qzh-njy2","https://hub.dati.lombardia.it/d/6qzh-njy2","https://hub.dati.lombardia.it/resource/6qzh-njy2.json","https://hub.dati.lombardia.it/api/views/metadata/v1/6qzh-njy2","7pvs-5xuu","Regione Lombardia","98","12","2022-11-16T00:00:00.000Z","Mai","740","0.02","0.13"
"dataset","Amministratori Società partecipate da Regione Lombardia - Anno 2024 - SMAF","Regione Lombardia","https://www.regione.lombardia.it/wps/portal/istituzionale/HP/istituzione/amministrazione-trasparente/enti-controllati/societa-partecipate","Ai sensi dell’articolo 22 del decreto legislativo n. 33 del 2013, Regione Lombardia pubblica i principali dati riferiti per ciascuna società partecipata dalla pubblica amministrazione o per i quali dispone del potere di nomina degli amministratori. L'aggiornamento viene effettuato annualmente entro il 1 ottobre. In caso di variazioni, viene effettuato un ulteriore aggiornamento tempestivo. Aggiornato al 01/10/2024.Frequenza di aggiornamento “Mai” = il dataset pubblicato alla scadenza prevista dalla normativa non subisce variazioni, salvo errori e correzioni","Trasparenza","https://www.dati.lombardia.it/browse?category=Trasparenza","art.22partecipate2024,enti,pubblici,vigilati,2024,13amminist","rgqn-gbvu","https://hub.dati.lombardia.it/d/rgqn-gbvu","https://hub.dati.lombardia.it/resource/rgqn-gbvu.json","https://hub.dati.lombardia.it/api/views/metadata/v1/rgqn-gbvu","7pvs-5xuu","Regione Lombardia","22","4","2024-02-29T00:00:00.000Z","Mai","75","0.05","0.29"
"dataset","Amministratori Società partecipate di Regione Lombardia - Anno 2019-2020","Regione Lombardia","https://www.regione.lombardia.it/wps/portal/istituzionale/HP/istituzione/amministrazione-trasparente/enti-controllati","Ai sensi dell’articolo 22 del decreto legislativo n. 33 del 2013, Regione Lombardia pubblica i principali dati riferiti per ciascuna società partecipata dalla pubblica amministrazione o per i quali dispone del potere di nomina degli amministratori.L'aggiornamento viene effettuato annualmente entro il 1 ottobre. In caso di variazioni, viene effettuato un ulteriore aggiornamento tempestivo. Aggiornato al 01/10/2020.Frequenza di aggiornamento “Mai” = il dataset pubblicato alla scadenza prevista dalla normativa non subisce variazioni, salvo errori e correzioni","Trasparenza","https://www.dati.lombardia.it/browse?category=Trasparenza","art.22partecipate2020,enti,pubblici,vigilati,2020,13amminist","x6z4-65ay","https://www.dati.lombardia.it/d/x6z4-65ay","https://www.dati.lombardia.it/resource/x6z4-65ay.json","https://www.dati.lombardia.it/api/views/metadata/v1/x6z4-65ay","7pvs-5xuu","Regione Lombardia","893","194","2022-09-23T00:00:00.000Z","Mai","1384","0.14","0.65"
"dataset","Elenco Società partecipate di Regione Lombardia - Anno 2020-2021","Regione Lombardia","https://www.regione.lombardia.it/wps/portal/istituzionale/HP/istituzione/amministrazione-trasparente/enti-controllati","Ai sensi dell’articolo 22 del decreto legislativo n. 33 del 2013, Regione Lombardia pubblica i principali dati riferiti per ciascuna società partecipata dalla pubblica amministrazione o per i quali dispone del potere di nomina degli amministratori.L'aggiornamento viene effettuato annualmente entro il 1 ottobre. In caso di variazioni, viene effettuato un ulteriore aggiornamento tempestivo. Aggiornato al 01/10/2021.","Trasparenza","https://www.dati.lombardia.it/browse?category=Trasparenza","art.22partecipate2021,enti,pubblici,vigilati,2021,42elenco_s","qx3q-2vrc","https://hub.dati.lombardia.it/d/qx3q-2vrc","https://hub.dati.lombardia.it/resource/qx3q-2vrc.json","https://hub.dati.lombardia.it/api/views/metadata/v1/qx3q-2vrc","7pvs-5xuu","Regione Lombardia","341","16","2022-02-16T00:00:00.000Z","Annuale","930","0.02","0.37"
