"comune","anno","mese","totaledisponibili"
"MILANO","2012","2","2538"
"MILANO","2012","6","2276"
"MILANO","2012","11","2382"
"MILANO","2012","10","2883"
"MILANO","2012","3","2488"
"MILANO","2012","7","3807"
"MILANO","2012","4","1885"
"MILANO","2012","5","2510"
"MILANO","2012","12","1141"
"MILANO","2012","8","1490"
"MILANO","2012","9","2582"
"MILANO","2012","1","2782"
"MILANO","2013","11","3285"
"MILANO","2013","7","5077"
"MILANO","2013","3","3266"
"MILANO","2013","10","3886"
"MILANO","2013","8","1811"
"MILANO","2013","5","3065"
"MILANO","2013","6","2957"
"MILANO","2013","12","2726"
"MILANO","2013","1","3832"
"MILANO","2013","2","3267"
"MILANO","2013","4","2895"
"MILANO","2013","9","3326"
"MILANO","2014","7","5698"
"MILANO","2014","12","2603"
"MILANO","2014","6","3292"
"MILANO","2014","1","4521"
"MILANO","2014","9","3187"
"MILANO","2014","3","3954"
"MILANO","2014","5","3024"
"MILANO","2014","2","3576"
"MILANO","2014","11","3268"
"MILANO","2014","4","3165"
"MILANO","2014","10","4278"
"MILANO","2014","8","1905"
"MILANO","2015","9","3077"
"MILANO","2015","11","4180"
"MILANO","2015","5","2603"
"MILANO","2015","3","3378"
"MILANO","2015","2","3077"
"MILANO","2015","4","2839"
"MILANO","2015","1","3340"
"MILANO","2015","8","1658"
"MILANO","2015","6","2950"
"MILANO","2015","10","3383"
"MILANO","2015","12","2260"
"MILANO","2015","7","4106"
"MILANO","2016","7","4565"
"MILANO","2016","1","3224"
"MILANO","2016","12","2284"
"MILANO","2016","11","3446"
"MILANO","2016","10","3545"
"MILANO","2016","8","1957"
"MILANO","2016","4","2994"
"MILANO","2016","5","3251"
"MILANO","2016","2","3997"
"MILANO","2016","6","3090"
"MILANO","2016","3","3840"
"MILANO","2016","9","3452"
"MILANO","2017","10","3364"
"MILANO","2017","8","1857"
"MILANO","2017","2","3148"
"MILANO","2017","12","1667"
"MILANO","2017","4","3055"
"MILANO","2017","5","2809"
"MILANO","2017","11","2951"
"MILANO","2017","9","2876"
"MILANO","2017","6","2812"
"MILANO","2017","3","3721"
"MILANO","2017","1","3502"
"MILANO","2017","7","4303"
"MILANO","2018","6","2702"
"MILANO","2018","5","2340"
"MILANO","2018","4","2408"
"MILANO","2018","1","2818"
"MILANO","2018","7","6685"
"MILANO","2018","3","2499"
"MILANO","2018","2","2375"
