"anno","macro_categoria_rifiuti","categoria_rifiuti","id_categoria_rifiuti","modalit_raccolta","periodo","quantit"
"2017","differenziata","Carta / Cartone",,"porta a porta",,"42620"
"2017","differenziata","Plastica","150102","porta a porta",,"25564"
"2017","differenziata","Vetro","150107","porta a porta",,"44544"
"2017","differenziata","Umido","200108","porta a porta",,"62022"
"2017","differenziata","vegetali","200201","porta a porta",,"50038"
"2017","differenziata","farmaci","200132","porta a porta",,"173"
"2017","differenziata","pile","200133","porta a porta",,"100"
"2017","differenziata","olio vegetale","200125","porta a porta",,"330"
"2017","differenziata","toner","80318","porta a porta",,"0"
"2017","differenziata","tubi fluorescenti","200121","porta a porta",,"20"
"2017","differenziata","inerti","170107","porta a porta",,"30970"
"2017","differenziata","vernici",,"porta a porta",,"0"
"2017","differenziata","oli minerali","130208","porta a porta",,"0"
"2017","differenziata","pneumatici","160103","porta a porta",,"0"
"2017","differenziata","apparecchiature elettriche/elettroniche",,"porta a porta",,"5990"
"2017","differenziata","frigoriferi","200123","porta a porta",,"1150"
"2017","differenziata","accumulatori al pb","200133","porta a porta",,"0"
"2017","differenziata","ferro","200140","porta a porta",,"9600"
"2017","differenziata","legno","200138","porta a porta",,"25500"
"2017","differenziata","ingombranti","200137","porta a porta",,"66230"
"2017","differenziata","spazzamento","200303","porta a porta",,"15739"
"2017","indifferenziato","secco","200301","porta a porta",,"52125"
