"rete","id_accesso","tipologia_accesso","sito","attivo","codice","longitude","latitude","raggio_copertura_m","georef"
"CREMONA WIFI","2","HotSpot","Piazza Lodi","SI","AP_3250_1_O","10.0265383136748","45.1364459695177","50","POINT (10.0265383136748 45.1364459695177)"
"CREMONA WIFI","10","HotSpot","Piazza Stradivari ZTL","SI","AP_1700_2_O","10.0227546242323","45.1333927061081","50","POINT (10.0227546242323 45.1333927061081)"
"CREMONA WIFI","15","HotSpot","Piazzale Stadio Zini Curva SUD","SI","AP_10154_1_O","10.0351027809453","45.1386242361654","50","POINT (10.0351027809453 45.1386242361654)"
"CREMONA WIFI","44","HotSpot","Piscina Campi Tennis","SI","AP_10043_1_O","10.0023599999849","45.128494999024","50","POINT (10.0023599999849 45.128494999024)"
"CREMONA WIFI","7","HotSpot","Parco Sartori - Giostre via navaroli","SI","AP_10075_1_O","10.0123396256703","45.1296826304844","50","POINT (10.0123396256703 45.1296826304844)"
"CREMONA WIFI","39","HotSpot","Via Verdi angolo Capitani del Popolo","SI","AP_6290_1_O","10.0225149999848","45.1338589990239","50","POINT (10.0225149999848 45.1338589990239)"
"CREMONA WIFI","8","HotSpot","Via Palestro Telecamera (accanto chiesa)","SI","AP_4230_3_O","10.0199639999848","45.1393429990237","50","POINT (10.0199639999848 45.1393429990237)"
"CREMONA WIFI","54","HotSpot","Informagiovani","SI","AP_4230_2_O","10.0204168302375","45.138239246869","50","POINT (10.0204168302375 45.138239246869)"
"CREMONA WIFI","23","HotSpot","Piazzale Stazione","SI","AP_5740_2_O","10.018858784701","45.1429274549195","50","POINT (10.018858784701 45.1429274549195)"
"CREMONA WIFI","3","HotSpot","Corso Garibaldi Palazzo Cittanova","SI","AP_2700_3_O","10.0174942832779","45.1380002341786","50","POINT (10.0174942832779 45.1380002341786)"
"CREMONA WIFI","48","HotSpot","Parco Po - Padania Acque","SI","AP_5020_1_O","10.0088749353428","45.1266251817646","50","POINT (10.0088749353428 45.1266251817646)"
"CREMONA WIFI","31","HotSpot","Santa Maria della Piet�","SI","AP_2890_1_I","10.0255515461939","45.1370972003962","50","POINT (10.0255515461939 45.1370972003962)"
"CREMONA WIFI","11","HotSpot","Piazza Pace - Torrazza","SI","AP_4200_1_O","10.0236629284842","45.1330750485647","50","POINT (10.0236629284842 45.1330750485647)"
"CREMONA WIFI","16","HotSpot","Piazzale Croce Rossa 1","SI","AP_10079_2_O","10.0352152373978","45.1384283287805","50","POINT (10.0352152373978 45.1384283287805)"
"CREMONA WIFI","30","HotSpot","Porta Venezia aiula fronte farmacia","SI","AP_3210_1_O","10.0314659999848","45.1372489990238","50","POINT (10.0314659999848 45.1372489990238)"
"CREMONA WIFI","40","HotSpot","Corso Campi angolo Galleria XXV Aprile","SI","AP_1220_1_O","10.0219959999848","45.1348519990238","50","POINT (10.0219959999848 45.1348519990238)"
"CREMONA WIFI","4","HotSpot","Corso Garibaldi Casa della Banana","SI","AP_2700_1_O","10.0194367839035","45.1371273233427","50","POINT (10.0194367839035 45.1371273233427)"
"CREMONA WIFI","35","HotSpot","Casa ex Custode Giardini Pubblici","SI","AP_4920_2_O","10.0227819999848","45.1360029990238","50","POINT (10.0227819999848 45.1360029990238)"
"CREMONA WIFI","19","HotSpot","Piazza Marconi MdV","SI","AP_3530_2_O","10.0225459999848","45.1313439990239","50","POINT (10.0225459999848 45.1313439990239)"
"CREMONA WIFI","55","HotSpot","Armadio Optotec sotto scala fiera. AP Palazzetto","SI","AP_7280_1_I","10.0339833132115","45.1510895982686","50","POINT (10.0339833132115 45.1510895982686)"
"CREMONA WIFI","22","HotSpot","Piscina Ingresso","SI","AP_10043_2_O","10.0040076656341","45.12818167997","50","POINT (10.0040076656341 45.12818167997)"
"CREMONA WIFI","43","HotSpot","Viale Trento Trieste angolo via Palestro","SI","AP_6040_1_O","10.0191469999848","45.1411319990237","50","POINT (10.0191469999848 45.1411319990237)"
"CREMONA WIFI","12","HotSpot","Via Goito","SI","AP_4230_1_O","10.0204649999848","45.1376339990238","50","POINT (10.0204649999848 45.1376339990238)"
