"varco","data","passaggi_24h"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-10-01T00:00:00.000","8017"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-10-02T00:00:00.000","5975"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-10-03T00:00:00.000","10654"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-10-04T00:00:00.000","10828"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-10-05T00:00:00.000","10962"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-10-06T00:00:00.000","11014"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-10-07T00:00:00.000","11464"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-10-08T00:00:00.000","8068"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-10-09T00:00:00.000","5922"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-10-10T00:00:00.000","10746"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-10-11T00:00:00.000","10938"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-10-12T00:00:00.000","10928"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-10-13T00:00:00.000","11040"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-10-14T00:00:00.000","11349"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-10-15T00:00:00.000","8214"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-10-16T00:00:00.000","6134"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-10-17T00:00:00.000","10827"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-10-18T00:00:00.000","10803"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-10-19T00:00:00.000","172"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-10-20T00:00:00.000","4098"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-10-21T00:00:00.000","11595"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-10-22T00:00:00.000","8189"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-10-23T00:00:00.000","6051"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-10-24T00:00:00.000","10717"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-10-25T00:00:00.000","10672"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-10-26T00:00:00.000","10909"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-10-27T00:00:00.000","11129"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-10-28T00:00:00.000","11378"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-10-29T00:00:00.000","7625"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-10-30T00:00:00.000","4885"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-10-31T00:00:00.000","8495"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-11-01T00:00:00.000","5902"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-11-02T00:00:00.000","9903"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-11-03T00:00:00.000","10764"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-11-04T00:00:00.000","11086"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-11-05T00:00:00.000","7841"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-11-06T00:00:00.000","5786"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-11-07T00:00:00.000","10982"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-11-08T00:00:00.000","10636"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-11-09T00:00:00.000","10875"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-11-10T00:00:00.000","11015"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-11-11T00:00:00.000","11415"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-11-12T00:00:00.000","8365"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-11-13T00:00:00.000","6009"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-11-14T00:00:00.000","10699"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-11-15T00:00:00.000","10869"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-11-16T00:00:00.000","10719"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-11-17T00:00:00.000","10972"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-11-18T00:00:00.000","11431"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-11-19T00:00:00.000","8118"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-11-20T00:00:00.000","6179"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-11-21T00:00:00.000","10565"
"S.P. 103 Cassanese Moderna al Km 6+240 Dir. Milano","2016-11-22T00:00:00.000","10952"
