"anno_di_divorzio","cittadinanza","anno_di_nascita","occorrenze"
"2002","ITALIANA","1967","1"
"2003","ITALIANA","1946","1"
"2003","ITALIANA","1966","1"
"2003","ITALIANA","1967","1"
"2004","ITALIANA","1950","1"
"2004","ITALIANA","1954","1"
"2005","ITALIANA","1964","1"
"2006","ITALIANA","1952","1"
"2006","ITALIANA","1968","1"
"2007","ITALIANA","1956","1"
"2007","ITALIANA","1974","1"
"2008","ITALIANA","1971","1"
"2009","ITALIANA","1959","1"
"2009","RUMENA","1975","1"
"2011","ITALIANA","1963","1"
"2011","JUGOSLAVA","1983","1"
"2017","ITALIANA","1958","1"
"2017","JUGOSLAVA","1985","1"
"2018","ITALIANA","1972","1"
