"anno_scolastico","istituto_scolastico","ciclo_d_istruzione","studenti"
"2017-18","""Don Milani"" di Romano di Lombardia","Scuola superiore","2"
"2017-18","""G. B. Rubini"" di Romano di Lombardia","Scuola superiore","1"
"2017-18","""Pascoli"" di Romano di Lombardia","Scuola elementare","3"
"2017-18","""De Amicis"" di Romano di Lombardia","Scuola elementare","7"
"2017-18","“Maria Immacolata” di Fara Olivana con Sola","Scuola dell'infanzia","8"
"2017-18","""G. B. Rubini"" di Romano di Lombardia","Scuola media","9"
"2016-17","""Pascoli"" di Romano di Lombardia","Scuola elementare","4"
"2016-17","""G. B. Rubini"" di Romano di Lombardia","Scuola superiore","1"
"2016-17","""Don Milani"" di Romano di Lombardia","Scuola superiore","1"
"2016-17","""G. B. Rubini"" di Romano di Lombardia","Scuola media","10"
"2016-17","“Maria Immacolata” di Fara Olivana con Sola","Scuola dell'infanzia","5"
"2016-17","""De Amicis"" di Romano di Lombardia","Scuola elementare","6"
"2015-16","""G. B. Rubini"" di Romano di Lombardia","Scuola superiore","2"
"2015-16","“Maria Immacolata” di Fara Olivana con Sola","Scuola dell'infanzia","4"
"2015-16","""De Amicis"" di Romano di Lombardia","Scuola elementare","7"
"2015-16","""Pascoli"" di Romano di Lombardia","Scuola elementare","4"
"2015-16","""G. B. Rubini"" di Romano di Lombardia","Scuola media","9"
"2015-16","""Don Milani"" di Romano di Lombardia","Scuola superiore","2"
"2014-15","""Don Milani"" di Romano di Lombardia","Scuola superiore","3"
"2014-15","“Maria Immacolata” di Fara Olivana con Sola","Scuola dell'infanzia","3"
"2014-15","""Pascoli"" di Romano di Lombardia","Scuola elementare","8"
"2014-15","""De Amicis"" di Romano di Lombardia","Scuola elementare","4"
"2014-15","""G. B. Rubini"" di Romano di Lombardia","Scuola media","7"
"2014-15","""G. B. Rubini"" di Romano di Lombardia","Scuola superiore","4"
"2013-14","""Don Milani"" di Romano di Lombardia","Scuola superiore","1"
"2013-14","“Maria Immacolata” di Fara Olivana con Sola","Scuola dell'infanzia","1"
"2013-14","""Pascoli"" di Romano di Lombardia","Scuola elementare","11"
"2013-14","""De Amicis"" di Romano di Lombardia","Scuola elementare","3"
"2013-14","""G. B. Rubini"" di Romano di Lombardia","Scuola media","9"
"2013-14","""G. B. Rubini"" di Romano di Lombardia","Scuola superiore","2"
"2012-13","Centro Studi Teorema di Romano di Lombardia","Scuola superiore","2"
"2012-13","""Don Milani"" di Romano di Lombardia","Scuola superiore","3"
"2012-13","""G. B. Rubini"" di Romano di Lombardia","Scuola superiore","1"
"2012-13","""G. B. Rubini"" di Romano di Lombardia","Scuola media","11"
"2012-13","""De Amicis"" di Romano di Lombardia","Scuola elementare","3"
"2012-13","“Maria Immacolata” di Fara Olivana con Sola","Scuola dell'infanzia","4"
"2012-13","""Pascoli"" di Romano di Lombardia","Scuola elementare","8"
"2011-12","""G. B. Rubini"" di Romano di Lombardia","Scuola media","8"
"2011-12","Centro Studi Teorema di Romano di Lombardia","Scuola superiore","2"
"2011-12","""De Amicis"" di Romano di Lombardia","Scuola elementare","4"
"2011-12","""Don Milani"" di Romano di Lombardia","Scuola superiore","2"
"2011-12","""Pascoli"" di Romano di Lombardia","Scuola elementare","9"
"2011-12","“Maria Immacolata” di Fara Olivana con Sola","Scuola dell'infanzia","3"
"2010-11","""G. B. Rubini"" di Romano di Lombardia","Scuola media","8"
"2010-11","""G. B. Rubini"" di Romano di Lombardia","Scuola superiore","3"
"2010-11","""Don Milani"" di Romano di Lombardia","Scuola superiore","2"
"2010-11","“Maria Immacolata” di Fara Olivana con Sola","Scuola dell'infanzia","5"
"2010-11","""Pascoli"" di Romano di Lombardia","Scuola elementare","10"
"2010-11","""De Amicis"" di Romano di Lombardia","Scuola elementare","4"
"2009-10","""Don Milani"" di Romano di Lombardia","Scuola superiore","4"
"2009-10","C.S.F. Enaip di Romano di Lombardia","Scuola superiore","1"
"2009-10","“Maria Immacolata” di Fara Olivana con Sola","Scuola dell'infanzia","6"
"2009-10","""Pascoli"" di Romano di Lombardia","Scuola elementare","10"
"2009-10","""De Amicis"" di Romano di Lombardia","Scuola elementare","4"
"2009-10","""G. B. Rubini"" di Romano di Lombardia","Scuola media","10"
"2009-10","""G. B. Rubini"" di Romano di Lombardia","Scuola superiore","4"
"2008-09","“Maria Immacolata” di Fara Olivana con Sola","Scuola dell'infanzia","8"
"2008-09","""Pascoli"" di Romano di Lombardia","Scuola elementare","5"
"2008-09","""De Amicis"" di Romano di Lombardia","Scuola elementare","9"
"2008-09","""G. B. Rubini"" di Romano di Lombardia","Scuola media","10"
"2008-09","""G. B. Rubini"" di Romano di Lombardia","Scuola superiore","7"
"2008-09","""Don Milani"" di Romano di Lombardia","Scuola superiore","5"
"2008-09","C.S.F. Enaip di Romano di Lombardia","Scuola superiore","1"
"2007-08","“Maria Immacolata” di Fara Olivana con Sola","Scuola dell'infanzia","9"
"2007-08","""Pascoli"" di Romano di Lombardia","Scuola elementare","4"
"2007-08","""De Amicis"" di Romano di Lombardia","Scuola elementare","14"
"2007-08","""G. B. Rubini"" di Romano di Lombardia","Scuola media","10"
"2007-08","""G. B. Rubini"" di Romano di Lombardia","Scuola superiore","5"
"2007-08","""Don Milani"" di Romano di Lombardia","Scuola superiore","3"
