"legislatura","data_inizio","data_fine","causa_fine"
"XII","2023-03-01T00:00:00.000",,
"XI","2018-04-05T00:00:00.000","2023-02-28T00:00:00.000","Scadenza"
"X","2013-03-27T00:00:00.000","2018-04-04T00:00:00.000","Scadenza"
"IX","2010-05-11T00:00:00.000","2013-03-26T00:00:00.000","Scioglimento"
"VIII","2005-04-03T00:00:00.000","2010-05-10T00:00:00.000","Scadenza"
"VII","2000-04-16T00:00:00.000","2005-04-02T00:00:00.000","Scadenza"
"VI","1995-04-23T00:00:00.000","2000-04-15T00:00:00.000","Scadenza"
"V","1990-05-06T00:00:00.000","1995-04-22T00:00:00.000","Scadenza"
"IV","1985-05-12T00:00:00.000","1990-05-05T00:00:00.000","Scadenza"
"III","1980-06-08T00:00:00.000","1985-05-11T00:00:00.000","Scadenza"
"II","1975-06-15T00:00:00.000","1980-06-07T00:00:00.000","Scadenza"
"I","1970-06-07T00:00:00.000","1975-06-14T00:00:00.000","Scadenza"
