"strada","denominazione","estnsione_m","superficie_mq"
"2","Monza - Trezzo","10316","72212"
"3","D'Imbersago","5786","40502"
"6","Monza - Carate - Giussano","11855","94840"
"6 VAR","Monza - Carate - Giussano","370","3700"
"6 DIR","Monza - Carate - Giussano","400","3000"
"7","Villasanta - Lesmo","5213","36491"
"10",,"0.075","248"
"11","Seregno - Carate Brianza","30","345"
"13","Monza - Melzo","5652","39564"
"13 DIR","Monza - Melzo","3360","23520"
"ex SS 35 DEI GIOVI (MI-MEDA)","Tratto Brianzolo","9470","246300"
"ex SS 35 DEI GIOVI (MI-MEDA)","SVINCOLI","16770","117400"
"41","Agrate - Usmate","1335","9345"
"44 BIS","Milano - Lentate","5484","46066"
"45","Villasanta - Vimercate","4384","30688"
"57","Roncello - Ornago","2938","20566"
"58","Sesto San Giovanni - Usmate","2743","19201"
"60","Monzese","2368","16576"
"102 + 102 dir","Giussano - Fornaci e diramazioni","4108","28756"
"112","Rivabella - Renate","5644","39508"
"118","Seregno - Cogliate","5865","43401"
"118 VAR","Seregno - Cogliate","2155","16162"
"119","Garbagnate - Nova Milanese","345","2415"
"121","Pobbiano - Cavenago","4105","28735"
"131","Sesto San Giovanni - Nova M.se","2000","16400"
"132","Varedo - Desio","1398","9786"
"133","Bollate - Lazzate","4894","34258"
"133 DIR","Bollate - Lazzate","1830","13542"
"134","Seregno - Ceriano Laghetto e diramzioni","4910","31915"
"135","Arcore - Seregno","8209","57463"
"136","Bernareggio - Ronco Briantino","1826","12782"
"151","Cinisello - Desio","1171","10539"
"152","Camnago - Rovello Porro","4307","27996"
"152 DIR","Diramazione per Rovellasca","1630","10595"
"152 VAR","Variante per Misinto","2022","15569"
"154","Lesmo - Besana","6610","46270"
"155","Carate - Veduggio confine","8730","67221"
"155 VAR","Carate - Veduggio confine","650","4810"
"156","Bellusco - Cornate","4600","32200"
"173","Mombello - Canonica di Triuggio","6939","48573"
"174","Lazzate - Meda","6000","42000"
"174 DIR",,"2463","15271"
"174 VAR",,"1140","9690"
"176","Gessate - Bellusco","4238","29666"
"177","Bellusco - Gerno","11528","80696"
"177 BIS","Bellusco - Gerno","1232","8624"
"178",,"6402","41933"
"200","Concorezzo - Burago","2687","18809"
"207",,"2211","15477"
"211","Burago - Ornago","2575","18025"
"215","Moriano di Vimercate - Pessano","6780","47460"
"217","Villasanta - Concorezzo","790","5530"
"221","Meda - confine Figino","2032","13208"
"233","Sulbiate - Mezzago","2341","16387"
"234","Lissone - Vadano - Biassono","1120","7840"
"235","Usmate - confine","1482","10374"
"ex SS 342 DIR","Briantea","1300","9100"
"527","Bustese","6120","49572"
