"anno_incidente","prov","tot_inc"
"2003","PAVIA","2154"
"2004","VARESE","3349"
"2005","BRESCIA","4213"
"2005","SONDRIO","666"
"2003","BERGAMO","3357"
"2011","BRESCIA","3599"
"2010","CREMONA","1226"
"2010","BRESCIA","3685"
"2004","CREMONA","1464"
"2006","LODI","554"
"2008","CREMONA","1241"
"2006","LECCO","876"
"2007","MILANO","21970"
"2005","MONZA E DELLA BRIANZA","3797"
"2000","LODI","862"
"2000","CREMONA","1292"
"2004","MANTOVA","1460"
"2011","PAVIA","1655"
"2010","VARESE","2914"
"2007","PAVIA","1925"
"2010","SONDRIO","434"
"2005","COMO","1861"
"2002","COMO","2253"
"2006","MONZA E DELLA BRIANZA","3681"
"2010","COMO","1697"
"2003","MANTOVA","1542"
"2001","LODI","723"
"2001","VARESE","3864"
"2006","COMO","1922"
"2004","SONDRIO","762"
"2008","BERGAMO","3005"
"2007","BRESCIA","4063"
"2009","MONZA E DELLA BRIANZA","3326"
"2008","MONZA E DELLA BRIANZA","3380"
"2006","MILANO","22963"
"2006","BRESCIA","4052"
"2011","LECCO","1005"
"2005","VARESE","3205"
"2003","SONDRIO","809"
"2006","SONDRIO","642"
"2002","MANTOVA","1632"
"2001","MONZA E DELLA BRIANZA","4199"
"2004","PAVIA","2180"
"2005","CREMONA","1388"
"2010","MONZA E DELLA BRIANZA","3155"
"2006","CREMONA","1457"
"2010","PAVIA","1808"
"2004","BERGAMO","3327"
"2007","LODI","480"
"2003","LODI","711"
"2009","SONDRIO","469"
"2000","BRESCIA","4522"
"2001","BERGAMO","3375"
"2009","LODI","526"
"2011","LODI","582"
"2004","MONZA E DELLA BRIANZA","3758"
"2009","MANTOVA","1396"
"2011","BERGAMO","3069"
"2006","BERGAMO","3104"
"2002","PAVIA","2325"
"2007","SONDRIO","542"
"2002","MONZA E DELLA BRIANZA","4058"
"2009","MILANO","18941"
"2009","PAVIA","1899"
"2001","COMO","2308"
"2011","SONDRIO","467"
"2009","LECCO","950"
"2003","MILANO","25653"
"2006","VARESE","3331"
"2000","MANTOVA","1571"
"2011","VARESE","2930"
"2008","PAVIA","1868"
"2005","MANTOVA","1474"
"2009","CREMONA","1228"
"2009","BERGAMO","3221"
"2007","MANTOVA","1584"
"2008","MANTOVA","1474"
"2010","LECCO","1080"
"2003","COMO","2037"
"2010","LODI","554"
"2000","SONDRIO","1003"
"2004","LODI","601"
"2004","COMO","1865"
"2008","MILANO","20514"
"2002","BERGAMO","3293"
"2006","MANTOVA","1564"
"2011","COMO","1641"
"2008","LODI","526"
"2002","SONDRIO","830"
"2010","MANTOVA","1308"
"2007","COMO","1727"
"2001","SONDRIO","954"
"2011","MANTOVA","1215"
"2003","CREMONA","1574"
"2001","CREMONA","1584"
"2001","MILANO","27361"
"2010","BERGAMO","3195"
"2009","BRESCIA","3472"
"2008","COMO","1594"
"2005","BERGAMO","3239"
"2003","LECCO","1116"
"2009","COMO","1691"
"2005","LECCO","913"
"2005","MILANO","23212"
"2004","LECCO","970"
"2002","BRESCIA","4857"
"2008","BRESCIA","3945"
"2000","BERGAMO","3350"
"2005","PAVIA","2121"
"2007","BERGAMO","3057"
"2002","LODI","641"
"2001","BRESCIA","4500"
"2005","LODI","565"
"2011","MILANO","17065"
"2007","LECCO","847"
"2002","VARESE","4052"
"2007","CREMONA","1489"
"2004","MILANO","24490"
"2008","SONDRIO","482"
"2010","MILANO","18266"
"2011","MONZA E DELLA BRIANZA","2741"
"2000","MILANO","25253"
"2009","VARESE","2981"
"2000","LECCO","1445"
"2011","CREMONA","1161"
"2000","VARESE","3930"
"2007","MONZA E DELLA BRIANZA","3692"
"2004","BRESCIA","4401"
"2003","VARESE","3622"
"2006","PAVIA","2027"
"2001","LECCO","1232"
"2008","LECCO","780"
"2002","LECCO","1233"
"2008","VARESE","3018"
"2000","COMO","2212"
"2003","MONZA E DELLA BRIANZA","3790"
"2007","VARESE","3312"
"2003","BRESCIA","4736"
"2001","PAVIA","2232"
"2001","MANTOVA","1739"
"2000","MONZA E DELLA BRIANZA","4125"
"2000","PAVIA","2185"
"2002","MILANO","27310"
"2002","CREMONA","1540"
