"point","bar_arch","classe_top","codice","comune","data_ril","denominazi","descrizion","numero","progress","passocarra","principale","rel","subalterno","targa","tipo","toponimost","tipo_acces","tipo_topon","utilizzo","x","y","cap"
"POINT (10.4227292540669 45.6511186642505)","presenza di barriera","VIA","22","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","MAGNO","27","022042","passo carrabile presente","accesso secondario","17168-022042","A","assente","carraio con manufatto civile abitazione","1910","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","610855.30770000","5056269.88920000","25070"
"POINT (10.4158022645767 45.6592282565361)","presenza di barriera","VIA","5","SABBIO CHIESE","2007/11/15","SABBIO CHIESE","CADUTI","24","005032","passo carrabile presente","accesso secondario","17168-005032","A","ufficio","carraio con manufatto civile abitazione","1893","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1610327.48230049","5057182.08130050","25070"
"POINT (10.421780784392 45.6555764046631)","presenza di barriera","VIA","27","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","PALINA","2","027002","passo carrabile presente","accesso secondario","17168-027002",,"assente","carraio con manufatto civile abitazione","1915","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1610800.45430049","5056784.61130050","25070"
"POINT (10.42227359342 45.658001648376704)","presenza di barriera","VIA","43","SABBIO CHIESE","2007/11/21","SABBIO CHIESE","VENTI SETTEMBRE","103","043007","passo carrabile assente","accesso principale","17168-043007","A","assente","pedonale diverso da civile abitazione","1916","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1610834.06130049","5057054.74230048","25070"
"POINT (10.4197799092809 45.6549031686826)","presenza di barriera","PIAZZA","34","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","ROCCA","25","034026","passo carrabile assente","accesso principale","17168-034026",,"presente","pedonale civile abitazione","1878","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1610645.89030048","5056707.04630050","25070"
"POINT (10.4310149601762 45.6477618862384)","presenza di barriera","VIA","13","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","DEI MONTINI","28","013013","passo carrabile presente","accesso principale","17168-013013",,"assente","carraio con manufatto diverso da civile abitazione","1901","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1611535.42330048","5055929.22730050","25070"
"POINT (10.4574217129783 45.6398957615885)","presenza di barriera","VIA","19","SABBIO CHIESE","2007/11/23","CLIBBIO","SAN LORENZO","0","019004","passo carrabile presente","accesso secondario","17168-019004",,"assente","carraio con manufatto civile abitazione","1907","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1613609.00530049","5055092.41330048","25070"
"POINT (10.4206931658271 45.6610117890248)","presenza di barriera","VIA","45","SABBIO CHIESE","2007/11/16","SABBIO DI SOPRA","ZOLLER","0","045032","passo carrabile presente","accesso secondario","17168-045032",,"assente","carraio con manufatto civile abitazione","1918","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1610704.97330049","5057387.22130048","25070"
"POINT (10.420467942812802 45.6540615124728)","presenza di barriera","VIA","35","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","ROMA","26","035052","passo carrabile assente","accesso secondario","17168-035052",,"presente","pedonale civile abitazione","1879","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1610701.15610048","5056614.48810050","25070"
"POINT (10.4195677299219 45.6577224841067)","presenza di barriera","VIA","1","SABBIO CHIESE","2007/11/21","SABBIO DI SOPRA","BELVEDERE","5","001003","passo carrabile assente","accesso secondario","17168-001003",,"presente","pedonale diverso da civile abitazione","1889","accesso esterno diretto","di infrastruttura stradale in esercizio","non utilizzato","1610624.74730048","5057020.50830048","25070"
"POINT (10.4575747561124 45.6379460990535)","presenza di barriera","VIA","19","SABBIO CHIESE","2007/11/23","CLIBBIO","SAN LORENZO","15","019034","passo carrabile presente","accesso principale","17168-019034",,"assente","carraio con manufatto civile abitazione","1907","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","613596.99050000","5054855.23970000","25070"
"POINT (10.4173229680578 45.6565205312573)","presenza di barriera","VIA","32","SABBIO CHIESE","2007/11/15","SABBIO CHIESE","PREDE","8","032053","passo carrabile assente","accesso principale","17168-032053",,"assente","pedonale civile abitazione","1876","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1610451.28230050","5056883.34530050","25070"
"POINT (10.4162239092704 45.6552775241827)","presenza di barriera","VIA",,"SABBIO CHIESE","2007/11/12","SABBIO CHIESE","DEL SAI","1","017031","passo carrabile assente","accesso principale","17168-017031",,"assente","pedonale civile abitazione","3333","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1610368.09830049","5056743.72930050","25070"
"POINT (10.4224683273085 45.6546683434782)","presenza di barriera","VIA","25","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","ALDO MORO","9","025007","passo carrabile presente","accesso secondario","17168-025007","B","ufficio","carraio con manufatto civile abitazione","1913","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","610827.97400000","5056663.89520000","25070"
"POINT (10.4157013404447 45.657296984004105)","presenza di barriera","VIA","32","SABBIO CHIESE","2007/11/15","SABBIO CHIESE","PREDE","51","032026","passo carrabile presente","accesso secondario","17168-032026",,"ufficio","carraio con manufatto civile abitazione","1876","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1610322.62130049","5056966.57130048","25070"
