"luogo_residenza","sesso","occorrenze"
"ARBON","M","1"
"AUDUN LE TICHE","M","1"
"BEAUSOLEIL","F","1"
"BEAUSOLEIL","M","2"
"BERLINO","F","3"
"BIRMENSDORF","F","1"
"BIRMENSDORF","M","1"
"BRAMPTON","M","3"
"BREMEN","F","1"
"BREMEN","M","2"
"BUENOS AIRES","F","1"
"CANALS (CORDOBA)","F","1"
"CANALS (CORDOBA)","M","2"
"CASABLANCA","F","1"
"CASABLANCA","M","1"
"CORDOBA","F","4"
"CORDOBA","M","5"
"CRANS MONTANA","F","1"
"CRANS MONTANA","M","2"
"DERBY","F","1"
"DERBY","M","3"
"DORENAZ","F","1"
"DORENAZ","M","2"
"DUBAI","M","1"
"DUBLIN","F","1"
"DUDELANGE","F","3"
"DUDELANGE","M","1"
"EZE","F","1"
"GRAVATAI BRASILE","F","1"
"GRAVATAI BRASILE","M","1"
"GREAT MISSENDEN","F","1"
"JOINVILLE","F","1"
"JOINVILLE","M","1"
"LEEDS","F","3"
"LEEDS","M","2"
"LONDRA","F","5"
"LONDRA","M","6"
"LUGANO","M","1"
"MENDIOLAZA- CORDOBA","F","1"
"MENDIOLAZA- CORDOBA","M","2"
"MENTONE","F","1"
"NEW YORK","F","2"
"NEW YORK","M","2"
"NOTTINGHAM","F","2"
"NOTTINGHAM","M","1"
"NOVO HAMBURGO","M","1"
"OTTENBACH","F","1"
"OTTENBACH","M","1"
"PORTO ALEGRE","F","5"
"PORTO ALEGRE","M","3"
"POTRERO DE GARAY","F","2"
"RIO CUARTO","F","3"
"RIO CUARTO","M","6"
"ROSARIO","F","11"
"ROSARIO","M","5"
"RUMELANGE LUSSEMBURGO","F","1"
"SANTA ROSA CALAMUCHITA","F","2"
"SANTA ROSA CALAMUCHITA","M","2"
"SCHLIEREN","F","1"
"SCHLIEREN","M","1"
"URDORF","F","1"
"VELIKO   TARNOVO","F","1"
