"istat","comune","prov","denom","tipo","n_ediz","descriz","data_in","ora_in","data_fine","ora_fine","toponimo","indirizzo","civico","cap","somminis","sito_web","url_programma","nome_org"
"108050","VIMERCATE","MB","MAGIE DI LUCI - ANTEPRIMA MERCATINO DI NATALE","Sagra","0",,"2024-11-24T00:00:00.000","00:00","2024-11-24T00:00:00.000","23:59","PIAZZA","ROMA, S. STEFANO",,"20871","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18906","Ass. Arte e sapori di nord ovest"
"108050","VIMERCATE","MB","DOLCE ARTE","Sagra","0",,"2024-10-12T00:00:00.000","00:00","2024-10-13T00:00:00.000","23:59","PIAZZA","ROMA, S. STEFANO",,"20871","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18904","La Presentosa"
"108050","VIMERCATE","MB","REGIONI D'EUROPA - MERCATI INTERNAZIONALI","Fiera","3",,"2024-03-15T00:00:00.000","00:00","2024-03-17T00:00:00.000","23:59","ZONA","CENTRO STORICO","20871","20871","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18877","Ascom"
"108050","VIMERCATE","MB","100% PUGLIA","Sagra","0",,"2024-05-03T00:00:00.000","00:00","2024-05-05T00:00:00.000","23:59","PIAZZA","UNITÀ D'ITALIA",,"20871","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18898","Tipico Eventi srl"
"108050","VIMERCATE","MB","PISTA PATTINAGGIO","Sagra","0",,"2024-12-08T00:00:00.000","00:00","2025-01-07T00:00:00.000","23:59","PIAZZA","MARCONI",,"20871","N",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18907","Iuri Mapelli"
"108050","VIMERCATE","MB","FESTIVAL DELLA CARBONARA","Sagra","0",,"2024-09-06T00:00:00.000","00:00","2024-09-08T00:00:00.000","23:59","PIAZZA","UNITÀ D'ITALIA",,"20871","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18902","Tipico Eventi srl"
"108050","VIMERCATE","MB","MERCATO FRANCESE","Sagra","0",,"2024-04-06T00:00:00.000","00:00","2024-04-07T00:00:00.000","23:59","ZONA","CENTRO STORICO",,"20871","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18897","Paq Organisation"
"108050","VIMERCATE","MB","FESTA DELLA TERZA DI LUGLIO","Fiera","0",,"2024-07-20T00:00:00.000","00:00","2024-07-21T00:00:00.000","23:59","FRAZIONE","ORENO","20871","20871","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18888","Circolo Culturale Orenese"
"108050","VIMERCATE","MB","IL PAESE DEI BALOCCHI","Sagra","0",,"2024-06-08T00:00:00.000","00:00","2024-06-08T00:00:00.000","23:59","PIAZZA","SAN MICHELE, ORATORIO DI ORENO",,"20871","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18900","Comitato Sole"
"108050","VIMERCATE","MB","CARNEVALE - SFILATA DI CARNEVALE","Fiera","0",,"2024-02-17T00:00:00.000","00:00","2024-02-17T00:00:00.000","23:59","ZONA","CENTRO STORICO","20871","20871","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18875","PRO LOCO DI VIMERCATE"
"108050","VIMERCATE","MB","LA CORSA DEI CAMPANILI","Fiera","0",,"2024-04-13T00:00:00.000","00:00","2024-04-14T00:00:00.000","23:59","ZONA","VIE E PIAZZE CITTADINE","20871","20871","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18884","MADE SPORT"
"108050","VIMERCATE","MB","FESTA ALPINA DI PRIMAVERA","Fiera","0",,"2024-06-01T00:00:00.000","00:00","2024-06-03T00:00:00.000","23:59","ZONA","CENTRO STORICO","20871","20871","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18886","Gruppo Alpini di Vimercate"
