"tipologia","nome","attribution","attribution_link","descrizione","categoria","category_page","keywords","identificatore","link_risorsa","link_api","link_metadati","owner_id","owner_denominazione","num_visualizzazioni","num_download","data_upd_metadati","frequenza_aggiornamento","num_giorni_pubblicazione","num_download_giorno","num_visualizzazioni_giorno","totale_celle_compilate","num_campi","num_massimo_righe_compilate","num_minimo_righe_compilate","percentuale_completezza","num_campi_numerici","num_campi_testo","num_campi_data","num_campi_url","num_campi_location","num_campi_chk","provenienza"
"dataset","Comune Cremona - Residenti per comitato di quartiere","Comune di Cremona",,"Stastistica annuale con indicazione dei numero di residenti suddivisi per comitato di quartiere","Statistica","https://www.dati.lombardia.it/browse?category=Statistica","comune di cremona,comune cremona,residenti,quartieri,quartiere","4ct2-fkxr","https://www.dati.lombardia.it/d/4ct2-fkxr","https://www.dati.lombardia.it/resource/4ct2-fkxr.json","https://www.dati.lombardia.it/api/views/metadata/v1/4ct2-fkxr","r85i-4iq7","Comune di Cremona","411","598","2021-06-11T00:00:00.000Z","annuale","2023","0.3","0.2","1488","3","496","496","100","2","1","0","0","0","0","official"
"dataset","COMUNE CREMONA Pratiche edilizie","Comune di Cremona",,"Elenco Pratiche edilizie gestite dallo Sportello Unico per l’Edilizia","Territorio","https://www.dati.lombardia.it/browse?category=Territorio","pratiche edilizie,edilizie,cremona,comune di cremona,comune cremona,interventi edili","d5ge-gaxw","https://www.dati.lombardia.it/d/d5ge-gaxw","https://www.dati.lombardia.it/resource/d5ge-gaxw.json","https://www.dati.lombardia.it/api/views/metadata/v1/d5ge-gaxw","r85i-4iq7","Comune di Cremona","907","3541","2023-11-15T00:00:00.000Z","Mensile","2180","1.62","0.42","64481","10","10510","711","61.35","5","5","0","0","0","0","official"
"dataset","Comune Cremona - Bilancio consuntivo titoli e spese","Comune di Cremona",,"Bilancio: tabelle consuntivo dei titoli di spesa dal 2015 in poi","Trasparenza","https://www.dati.lombardia.it/browse?category=Trasparenza","comune cremona,comune di cremona,bilancio,consuntivo,spese,bilancio comune cremona","fqcx-msuw","https://www.dati.lombardia.it/d/fqcx-msuw","https://www.dati.lombardia.it/resource/fqcx-msuw.json","https://www.dati.lombardia.it/api/views/metadata/v1/fqcx-msuw","r85i-4iq7","Comune di Cremona","497","549","2023-11-21T00:00:00.000Z","annuale","2035","0.27","0.24","210","5","42","42","100","4","1","0","0","0","0","official"
"map","COMUNE CREMONA Mappa ztl","Comune di Cremona",,"mappa della ztl del Comune di Cremona","Mobilità e trasporti","https://www.dati.lombardia.it/browse?category=Mobilit%C3%A0+e+trasporti","comune di cremona,comune cremona,ztl,zona traffico limitato,traffico,strade","ewi5-vb8j","https://www.dati.lombardia.it/d/ewi5-vb8j",,"https://www.dati.lombardia.it/api/views/metadata/v1/ewi5-vb8j","r85i-4iq7","Comune di Cremona","1839","351","2024-04-17T00:00:00.000Z","Tempestiva","2196","0.16","0.84",,,,,,,,,,,,"official"
"dataset","COMUNE CREMONA Bike sharing","Comune di Cremona",,"Dataset con le postazioni di bike sharing presenti nel Comune di Cremona","Mobilità e trasporti","https://www.dati.lombardia.it/browse?category=Mobilit%C3%A0+e+trasporti","comune di cremona,cremona,comune cremona,biciclette,bici","vgaf-emty","https://www.dati.lombardia.it/d/vgaf-emty","https://www.dati.lombardia.it/resource/vgaf-emty.json","https://www.dati.lombardia.it/api/views/metadata/v1/vgaf-emty","r85i-4iq7","Comune di Cremona","734","1158","2021-06-11T00:00:00.000Z","Tempestiva","2155","0.54","0.34","77","13","7","7","84.62","4","9","0","0","0","0","official"
"dataset","Comune Cremona - Negozi vicinato, medie e grandi strutture di vendita","Comune di Cremona",,"Elenco negozi di vicinato e medie grandi strutture di vendita","Commercio","https://www.dati.lombardia.it/browse?category=Commercio","comune di cremona,comune cremona,vicinato,negozi,strutture,vendita","y55w-smsd","https://www.dati.lombardia.it/d/y55w-smsd","https://www.dati.lombardia.it/resource/y55w-smsd.json","https://www.dati.lombardia.it/api/views/metadata/v1/y55w-smsd","r85i-4iq7","Comune di Cremona","610","1341","2022-05-03T00:00:00.000Z","Semestrale","2023","0.66","0.3","10064","8","1258","1258","100","1","7","0","0","0","0","official"
"dataset","COMUNE CREMONA Pratiche SUAP","Comune di Cremona","https://www.comune.cremona.it","Elenco pratiche gestite dallo Sportello Unico Attività Produttive","Commercio","https://www.dati.lombardia.it/browse?category=Commercio","comune cremona,comune di cremona,suap,pratiche","vpjm-ywne","https://www.dati.lombardia.it/d/vpjm-ywne","https://www.dati.lombardia.it/resource/vpjm-ywne.json","https://www.dati.lombardia.it/api/views/metadata/v1/vpjm-ywne","r85i-4iq7","Comune di Cremona","840","2803","2023-11-15T00:00:00.000Z","Mensile","2177","1.29","0.39","39726","7","6653","6470","85.3","2","5","0","0","0","0","official"
"dataset","COMUNE CREMONA Elenco degli impianti di depurazione","Comune di Cremona",,"Elenco degli impianti di depurazione pubblici di competenza del Comune di Cremona, georeferenziati","Ambiente","https://www.dati.lombardia.it/browse?category=Ambiente","comune cremona,comune di cremona,depurazione,acque","f6u7-ztf2","https://www.dati.lombardia.it/d/f6u7-ztf2","https://www.dati.lombardia.it/resource/f6u7-ztf2.json","https://www.dati.lombardia.it/api/views/metadata/v1/f6u7-ztf2","r85i-4iq7","Comune di Cremona","680","1406","2021-06-11T00:00:00.000Z","Mensile","2177","0.65","0.31","11","11","1","1","100","4","7","0","0","0","0","official"
"map","Comune Cremona - Suddivisione per Quartieri urbani","Comune di Cremona",,"Mappa della città con la suddivisione nei vari quartieri urbani","Territorio","https://www.dati.lombardia.it/browse?category=Territorio","comune cremona,comune di cremona,quartiere,quartieri,suddivisione","txm7-ce5k","https://www.dati.lombardia.it/d/txm7-ce5k",,"https://www.dati.lombardia.it/api/views/metadata/v1/txm7-ce5k","r85i-4iq7","Comune di Cremona","1246","765","2020-06-09T00:00:00.000Z","Non definita","2033","0.38","0.61",,,,,,,,,,,,"official"
"dataset","Comune di Cremona - Vertici gps","Comune di Cremona",,"Elenco vertici gps","Territorio","https://www.dati.lombardia.it/browse?category=Territorio","gps,cremona,comune di cremona,comune cremona,chiodi","p7ev-chm5","https://www.dati.lombardia.it/d/p7ev-chm5","https://www.dati.lombardia.it/resource/p7ev-chm5.json","https://www.dati.lombardia.it/api/views/metadata/v1/p7ev-chm5","r85i-4iq7","Comune di Cremona","153","58","2022-03-07T00:00:00.000Z","non definita","2007","0.03","0.08","5781","22","271","103","96.96","3","18","0","0","1","0","official"
