"comparto_istruzione","indirizzo","as_2012_2013","as_2013_2014","as_2014_2015","as_2015_2016","as_2016_2017"
"Liceale","Liceo Linguistico","7173","7921","8568","9261","9668"
"Liceale","Liceo Scientifico ","25439","25303","25415","25250","25422"
"Liceale","Liceo Classico","6653","6397","6272","6156","6324"
"Liceale","Liceo Artistico","4708","4873","4996","4946","4914"
"Liceale","Liceo Scienze umane","6361","6674","7004","7439","7697"
"Liceale","Liceo Musicale e coreutico","267","285","318","359","411"
"Professionale","PIAmat - Manutenzione e assistenza tecnica","2843","2716","2523","2560","2438"
"Professionale","PIApia - Produzioni industriali e artigianali","1882","1770","1699","1635","1678"
"Professionale","PSasr - Servizi per l'agric. e lo sviluppo rurale","113","119","149","152","176"
"Professionale","PSc - Servizi commerciali","5547","4845","4320","3966","3612"
"Professionale","PSeoa - Servizi per l'enogastronomia e osp. alberg.","3652","3961","4309","4309","4350"
"Professionale","PSss - Servizi socio-sanitari","3610","3860","4245","4410","4682"
"Tecnica","TEafm - Amministrazione Finanza e Marketing","11676","11406","11215","11413","11260"
"Tecnica","TEt - Turismo","2597","2898","3280","3560","4043"
"Tecnica","TTaaa - Agraria, Agroalimentare e Agroindustria","896","959","1028","1044","1047"
"Tecnica","TTcat - Costruzioni, Ambiente e Territorio","3020","2763","2540","2350","2213"
"Tecnica","TTcmb - Chimica, Materiali e Biotecnologie","1854","2182","2502","2625","2693"
"Tecnica","TTgc - Grafica e Comunicazione","1314","1481","1651","1755","1907"
"Tecnica","TTee - Elettronica ed Elettrotecnica","2703","2759","2611","2542","2307"
"Tecnica","TTit - Informatica e Telecomunicazioni","3981","4315","4541","4683","5300"
"Tecnica","TTmme - Meccanica, Meccatronica, Energia","1608","1639","1916","1797","2159"
"Tecnica","TTsm - Sistema Moda","185","240","283","276","312"
"Tecnica","TTtl - Trasporti e Logistica","687","674","709","661","373"
"Istruzione e Formazione Professionale ","IeFP","2072","2456","2749","2641","2597"
